poradové číslo,signatúra,prírastkové číslo,autor,názov,dátum vyradenia,cena,dôvod vyradenia
18343,A 151614a,373477,"Šaturová-Seppová, Magda",Anglicko-slovenský turistický slovník. Slovensko-anglický turistický slovník,19-02-2015 09:08:38,"1,15",Vyradený - opotrebovaný(á)
18344,A 151741c,373786,"Berko, Tino","Langenscheidts Universal-Wörterbuch Slowakisch. Slowakisch-deutsch, Deutsch-slowakisch",19-02-2015 09:14:19,"6,57",Vyradený - stratený(á)
18345,A 151790,373923,"Halm, Wolfgang",Vety na každý deň. Věty pro každý den. Sätze auf dem Alltagsgespräch,19-02-2015 09:17:29,"1,00",Vyradený - stratený(á)
18346,A 152263,375086,,Kapesní anglicko-český a česko-anglický slovník,19-02-2015 09:21:12,"1,00",Vyradený - opotrebovaný(á)
18347,A 152344,375294,"Dobšinský, Pavol,",Koza odratá a jež,19-02-2015 09:23:09,"1,00",Vyradený - stratený(á)
18348,A 152346,375296,"Dobšinský, Pavol,",Ako šlo vajce na vandrovku,19-02-2015 09:24:30,"1,00",Vyradený - stratený(á)
18349,A 152479,375746,"Disney, Walt,",Donald Duck. 1.diel. Prázdniny,19-02-2015 09:26:46,"1,00",Vyradený - stratený(á)
18350,A 152522,375855,"Grey, Zane,",Pohyblivá ohrada,19-02-2015 09:28:34,"1,00",Vyradený - stratený(á)
18351,A 152618,376171,,Pravidlá slovenského pravopisuJazykovedný ústav Ľudovíta Štúra,19-02-2015 09:34:43,"1,00",Vyradený - stratený(á)
18352,A 152747,376417,"Ševčíková, Vlasta",Gramatika angličtiny v kocke,19-02-2015 09:37:30,"1,00",Vyradený - opotrebovaný(á)
18353,A 152971,377024,"Volná, Věra",Ruce léčí,19-02-2015 09:43:33,"1,00",Vyradený - stratený(á)
18354,A 152972,377025,"Volná, V.",Léčivé rostliny,19-02-2015 09:50:27,"1,00",Vyradený - stratený(á)
18355,A 152987,377095,,Výběr statí pro výchovu;,19-02-2015 09:52:56,"1,00",Vyradený - stratený(á)
18356,A 153048a,379112,"Kundera, Milan,",Směšné lásky. Povídky,19-02-2015 09:56:53,"1,00",Vyradený - stratený(á)
18357,A 153108a,377594,"Jonáš, Josef",Sto + 1 makrobiotických jedál,19-02-2015 09:59:01,"1,00",Vyradený - stratený(á)
18358,A 153187,377195,"Mikuš, Milan",Kontrolná činnosť v telesnej výchove,19-02-2015 10:01:15,"0,50",Vyradený - stratený(á)
18359,A 154038,380149,,Sionské protokoly. Protokoly ze shromáždění sionských mudrců,19-02-2015 10:06:25,"1,00",Vyradený - stratený(á)
18360,A 154164,380353,"Kovácsová, Eleonóra",Nemecko-slovenský a slovensko-nemecký slovník. Deutsch slowakisch und slowakisch deutsch Wörterbuch,19-02-2015 10:09:08,"1,50",Vyradený - opotrebovaný(á)
18361,A 154287b,380658,"Mannheim, Karl",Ideologie a utopie,19-02-2015 10:14:15,"2,00",Vyradený - stratený(á)
18362,A 154961,382025,"Vobr, Ladislav",Angličtina do vrecka. Diel 1,19-02-2015 10:25:24,"1,00",Vyradený - stratený(á)
18363,A 155133,382222,"Průcha, Petr,",Místní správa,19-02-2015 10:29:58,"1,00",Vyradený - stratený(á)
18364,A 155149b,383318,"Hegel, Georg Wilhelm Friedrich,",Malá logika. Encyklopedie filozofických věd. 1. diel,19-02-2015 10:32:54,"2,30",Vyradený - stratený(á)
18365,A 155210/Ib,384314,"Musset, Jacques",Odkrývanie sveta Biblie,19-02-2015 10:35:37,"1,00",Vyradený - stratený(á)
18366,A 155219,382451,"Hogh, Horst,",Nemecko-slovenský a slovensko-nemecký praktický vreckový slovník,19-02-2015 10:38:47,"1,30",Vyradený - stratený(á)
18367,A 155222/IX,382487,J.-L. Macias,Minirozprávky,19-02-2015 10:41:04,"1,00",Vyradený - stratený(á)
18368,A 155222/X,382488,"Thomas-Bilstein, J.",Minirozprávky 10,19-02-2015 10:42:02,"1,00",Vyradený - stratený(á)
18369,A 155222/XIII,388619,"Bourgonjon, J.",Minirozprávky 13,19-02-2015 10:43:19,"1,00",Vyradený - stratený(á)
18370,A 155270,382593,"Beňo, Ján Augustín,",Filozofia,19-02-2015 10:46:40,"1,00",Vyradený - stratený(á)
18371,A 155371/I,382703,,Themen. Lehrwerk für Deutsch als Fremdsprache. Lehrerhandbuch. Bd. 1,19-02-2015 10:50:09,"0,90",Vyradený - stratený(á)
18372,A 155399,382745,"Smida, Jozef",Zbierka úloh z matematiky pre 2. ročník gymnázia,19-02-2015 10:52:24,"1,00",Vyradený - stratený(á)
18373,A 155411,382758,,Themen 1 :  Glossar Deutsch-Slowakisch,19-02-2015 12:20:08,"1,00",Vyradený - stratený(á)
18374,A 155530a,383548,"Pištek, Zdeno",Tisíc najpoužívanejších viet a výrazov v angličtine,19-02-2015 12:26:06,"1,00",Vyradený - stratený(á)
18375,A 155532a,383552,"Sandany, Artúr",Angličtina do vrecka,19-02-2015 12:30:20,"1,30",Vyradený - stratený(á)
18376,A 155709,385624,"Halden, Peter","Záhada, či skutočnosť ?",19-02-2015 12:41:47,"1,00",Vyradený - stratený(á)
18377,A 155958,384426,"Kovácsová, Eleonóra",Nemecko - slovenský a slovensko - nemecký vreckový slovník,19-02-2015 12:46:58,"2,50",Vyradený - opotrebovaný(á)
18378,A 156172a,385387,,"Kdo byl kdo v našich dějinách do roku 1918. 666 hesel, téměř 1000 dalších jmen",19-02-2015 12:56:43,"1,00",Vyradený - stratený(á)
18379,A 156185a,385455,,"Idea, hypotéza a otázka",19-02-2015 13:02:25,"1,00",Vyradený - stratený(á)
18380,A 156186,385456,,Kosmos a živly,19-02-2015 13:04:10,"1,00",Vyradený - stratený(á)
18381,A 156204b,390267,"Höppnerová, Věra,",Moderná učebnica nemčiny,19-02-2015 13:11:55,"1,00",Vyradený - stratený(á)
18382,A 156750,386936,"Jones, Gary",Začínáme podnikat,19-02-2015 13:13:42,"1,00",Vyradený - stratený(á)
18383,A 156864,387076,"Sommer, Aleš",Finanční leasing v současných podmínkách,19-02-2015 13:15:18,"1,00",Vyradený - stratený(á)
18384,A 156907,387162,,Fitness 2000. Švýcarský program pro získání a udržení štíhlé linie s podrobnými tabulkami výživových a energetických hodnot potravin,19-02-2015 13:17:28,"1,49",Vyradený - stratený(á)
18385,A 157186/II,388818,"Vaverková, Irena",Učebnica nemčiny pre samoukov a kurzy. 2. časť,19-02-2015 13:20:57,"1,40",Vyradený - stratený(á)
18386,A 158506/Ib,391162,"Sivošová, Alica","Zbierka úloh z matematiky na prijímacie skúšky na stredné školy a pre vyučovanie v 8.-9.ročníku ZŠ. Dl.I.:(aritmetika, algebra)",19-02-2015 13:28:13,"1,40",Vyradený - stratený(á)
18387,A 158506/IIc,191168,"Sivošová, Alica",Zbierka úloh z matematiky na prijímacie skúšky na stredné školy a pre vyučovanie v 8.-9.ročníku ZŠ. Dl.II.:(geometria),19-02-2015 13:29:50,"1,40",Vyradený - stratený(á)
18388,A 158523d,390780,"Augustín,",Vyznání,19-02-2015 13:32:50,"1,90",Vyradený - stratený(á)
18389,A 158535a,391126,"Sartre, Jean-Paul,",Slova,19-02-2015 13:36:34,"1,50",Vyradený - stratený(á)
18390,A 158607b,391278,"Claus, Volker",Lexikón informatiky,19-02-2015 13:41:24,"8,00",Vyradený - stratený(á)
18391,A 158607c,391279,"Claus, Volker",Lexikón informatiky,19-02-2015 13:43:11,"8,00",Vyradený - stratený(á)
18392,A 158672b,396408,"Majtánová, Anna",Poistný trh,19-02-2015 13:48:39,"1,00",Vyradený - stratený(á)
18393,A 158678b,391993,"Etner, Francois",Mikroekonómia,19-02-2015 13:52:25,"9,00",Vyradený - opotrebovaný(á)
18394,A 158681c,392009,"Gáfrik, Michal,",Próza slovenskej moderny,19-02-2015 13:54:23,"1,30",Vyradený - opotrebovaný(á)
18395,A 158911,392756,,Sociální a kulturní antropologie,19-02-2015 13:56:51,"1,70",Vyradený - opotrebovaný(á)
18396,A 159403a,393520,"Jung, Carl Gustav,",Analytická psychologie,19-02-2015 13:59:20,"2,20",Vyradený - stratený(á)
18397,A 159898a,394822,"Hejdánek, Ladislav,",Dopisy příteli,19-02-2015 14:01:18,"2,00",Vyradený - stratený(á)
18398,A 159899a,394824,"Balabán, Milan",Víra - nebo osud?,19-02-2015 14:05:44,"1,90",Vyradený - stratený(á)
18399,A 159913,394858,"Svetlík, Ján,",Príručná gramatika ruského jazyka pre stredné školy,19-02-2015 14:10:21,"1,00",Vyradený - opotrebovaný(á)
18400,A 160068,395265,"Hochel, Braňo,",Slovník slovenského slangu,19-02-2015 14:13:59,"2,30",Vyradený - stratený(á)
18401,A 160258,395553,,"Přehled rešerší a tematických bibliografií z oboru zemědelství, lesnictví a potravinářství. r. 1993, čtvtrletí l.",19-02-2015 14:16:31,"1,00",Vyradený - stratený(á)
18402,A 160635,396255,"Jech, Čestmír,",V zájmu života ochraňujeme ozónovou vrstvu,19-02-2015 14:20:14,"1,00",Vyradený - stratený(á)
18403,A 160729,396366,"Lošťák, Jiří",Matematika do kapsy,19-02-2015 14:23:04,"1,00",Vyradený
18404,A 160730,396367,,Hovorová němčina,19-02-2015 14:25:57,"1,00",Vyradený
18405,A 160731,396368,,Myšlenky do kapsy. D. II.,19-02-2015 14:27:26,"1,00",Vyradený
18406,A 160908,396610,,Sväté písmo. Nový zákon,19-02-2015 14:29:36,"3,00",Vyradený
18407,A 161024,396765,,Anglicko-slovenský slovensko-anglický vreckový slovník,19-02-2015 14:31:35,"1,00",Vyradený - stratený(á)
18408,A 161040e,399106,"Delf, Hanna",Lexikón filozofie,26-02-2015 08:06:38,"3,50",Vyradený - stratený(á)
18409,A 161144,397904,"Rúfus, Milan,",Modlitbičky,26-02-2015 08:11:14,"1,00",Vyradený - stratený(á)
18410,A 161995/I,399160,"Pichňa, Ján",Základy personalistiky. Dl.I.,26-02-2015 08:14:40,"3,00",Vyradený - stratený(á)
18411,A 162067,399446,"Parker, Julia,",Váhy. 23.september-23.október,26-02-2015 08:24:48,"1,00",Vyradený - stratený(á)
18412,A 162215,399753,"Rádl, Emanuel,",Útěcha z filosofie,26-02-2015 08:25:49,"1,00",Vyradený - opotrebovaný(á)
18413,A 162305a,399927,"Nietzsche, Friedrich",Soumrak model čili kterak se filosofuje kladivem,26-02-2015 08:32:13,"1,00",Vyradený - stratený(á)
18414,A 162348a,400547,"Lotman, Jurij Michajlovič,",Text a kultúra,26-02-2015 08:40:21,"1,00",Vyradený - stratený(á)
18415,A 162479d,405879,"Kubíčková, Julie",English for Everyday Use,26-02-2015 08:44:21,"1,60",Vyradený - stratený(á)
18416,A 162495,400842,"Libera, Alain de",Stredoveká filozofia,26-02-2015 08:49:56,"0,00",Vyradený - opotrebovaný(á)
18417,A 162507a,400869,"Krenčey, Ivan","Slovensko-nemecký, nemecko-slovenský ekonomický slovník pre bankára, šéfa firmy, účtovníka i sekretárku",26-02-2015 08:55:08,"5,00",Vyradený - opotrebovaný(á)
18418,A 162590,401261,"Prochotský, Augustín",Zdravoveda pre sanitárov,26-02-2015 09:16:26,"3,00",Vyradený - opotrebovaný(á)
18419,A 162611,401286,"Rúfus, Milan,",Modlitbičky,26-02-2015 09:18:11,"1,00",Vyradený - stratený(á)
18420,A 162818,401557,"Nietzsche, Friedrich",Filosofie v tragickém období Řeků. Úvod do řeckého metafyzického myšlení,26-02-2015 09:20:54,"1,80",Vyradený - stratený(á)
18421,B 70520,452635,"Ody, Penelope",Domáce bylinkové kúry a procedúry,26-02-2015 09:56:58,"7,97",Vyradený - stratený(á)
18422,B 71178,457459,"Vozár, Jozef,",Zodpovednosť a riziko pri vedení firmy,26-02-2015 10:12:20,"13,28",Vyradený - stratený(á)
18423,B 71372,459696,,Ekonomika a spoločnosť,26-02-2015 10:15:05,"0,00",Vyradený - opotrebovaný(á)
18424,B 71375,459699,,Ozvena,26-02-2015 10:16:48,"2,60",Vyradený - stratený(á)
18425,B 71434,460117,"Shalev, Meir,",Štyri hostiny,26-02-2015 10:21:33,"6,61",Vyradený - stratený(á)
18426,B 72172,463435,"Lacová, Ľudmila,",Register daňových a účtovných chýb a omylov. Zv.2,26-02-2015 10:34:04,"9,96",Vyradený - stratený(á)
18427,B 72431a,465270,,Výber z rozsudkov Európskeho súdu pre ľudské práva,26-02-2015 10:36:23,"2,66",Vyradený - stratený(á)
18428,B 74611,477926,,Autoatlas Slovenská republika,26-02-2015 10:46:56,"9,96",Vyradený - opotrebovaný(á)
18429,C 46551,490044,"Nave Cerutti, Patrizia",Čarovný špagátik z papiera,26-02-2015 12:59:40,"9,93",Vyradený - stratený(á)
18430,C 47116,493207,,Veľkonočný receptár,26-02-2015 13:00:50,"1,89",Vyradený - stratený(á)
18431,C 47274,493535,,Arpos,26-02-2015 13:03:05,"0,00",Vyradený - opotrebovaný(á)
18432,C 47380,494029,,Včielka Maja,26-02-2015 13:04:42,"3,05",Vyradený - stratený(á)
18433,A 143984c,348595,"Aristoteles,",Politika,26-02-2015 13:04:42,"1,00",Vyradený - stratený(á)
18434,D 1551/1998 I,434785,,Sme,26-02-2015 13:10:53,"1,00",Vyradený
18435,D 1551/1998 II,434785,,Sme,26-02-2015 13:11:17,"1,00",Vyradený
18436,D 1551/1998 VII,434785,,Sme,26-02-2015 13:11:51,"1,00",Vyradený
18437,D 1551/1998 VIII,434785,,Sme,26-02-2015 13:13:16,"1,00",Vyradený
18438,D 1635/2000 XII,440013,,Republika,26-02-2015 13:14:56,"1,00",Vyradený
18439,D 1646/I,440595,,Právo,26-02-2015 13:16:38,"3,00",Vyradený
18440,MP 405,314714,,NDR,26-02-2015 13:19:39,"0,40",Vyradený - opotrebovaný(á)
18441,MP 409,318731,,Praha,26-02-2015 13:21:32,"0,20",Vyradený - opotrebovaný(á)
18442,MP 415,319397,,Bratislava,26-02-2015 13:23:16,"0,40",Vyradený - opotrebovaný(á)
18443,MP 481,330409,,Beskydy,26-02-2015 13:25:00,"0,48",Vyradený - opotrebovaný(á)
18444,MP 528,337756,,Rakúsko,26-02-2015 13:27:47,"0,40",Vyradený - stratený(á)
18445,MP 542,339965,,Brno,26-02-2015 13:29:24,"0,30",Vyradený - opotrebovaný(á)
18446,MP 579,347591,,Holandsko ; Belgicko ; Luxembursko,26-02-2015 13:33:45,"0,30",Vyradený - stratený(á)
18447,MP 583,347600,,Maďarsko,26-02-2015 13:45:34,"0,45",Vyradený - stratený(á)
18448,CD 47,430892,"Bornayová, Svetlana",Gemerská kuchárka,26-02-2015 13:56:25,"3,32",Vyradený - stratený(á)
18449,CD 60,436453,,Česká národní bibliografie,26-02-2015 13:58:56,"112,89",Vyradený - stratený(á)
18450,CD 160,452445,,Recent demographic developments in Europe 2000,26-02-2015 13:59:44,"2,66",Vyradený
18451,A 57220,132394,"Šafránek, Miloš",Francouzská léta Františka Tichého,27-02-2015 08:39:04,"1,10",Vyradený - stratený(á)
18452,A 57268,132460,,Organizacija obedinennych nacij v faktach i cifrach,27-02-2015 08:46:14,"0,20",Vyradený - stratený(á)
18453,A 57630,133360,"Martinson, Harry,",Aniara,27-02-2015 08:49:19,"0,30",Vyradený - stratený(á)
18454,A 57864,133940,,Počtovyje marki SSSR 1958-1963,27-02-2015 08:51:09,"0,40",Vyradený - stratený(á)
18455,A 58076/1964,134681,,Katalóg kníh 1964,27-02-2015 08:54:28,"0,65",Vyradený - stratený(á)
18456,A 58157,134837,"Hrušovský, Ján",Pompiliova Madona a iné prózy,27-02-2015 08:56:23,"0,53",Vyradený - stratený(á)
18457,A 58269,135116,"Říha, Jaromír,",Rybářské minimum,27-02-2015 08:58:27,"0,20",Vyradený - stratený(á)
18458,A 59084,136831,"Drobová, Irena",Odhlučňovanie priemyselných budov,27-02-2015 09:01:50,"0,20",Vyradený - stratený(á)
18459,A 59608a,138137,"Jávorka, Sándor",Kvety lesov a lúk,27-02-2015 09:03:41,"1,35",Vyradený - opotrebovaný(á)
18460,A 59702,138400,,Robotnícka a komunistická tlač na Slovensku za prvej republiky 1918-1938,27-02-2015 09:05:15,"0,10",Vyradený - opotrebovaný(á)
18461,A 60011,138979,"Kleskeňová, Dagmar",Hry a zábavy v mateřské škole,27-02-2015 09:10:08,"0,20",Vyradený - opotrebovaný(á)
18462,A 60088b,139148,,13. sjazd Komunistickej strany Československa,27-02-2015 09:12:03,"0,30",Vyradený - opotrebovaný(á)
18463,A 60107,139167,"Vrabec, Vilém",Nápoje pro každou příležitost,27-02-2015 09:13:40,"0,65",Vyradený - opotrebovaný(á)
18464,A 60120,139190,"Mňačko, Ladislav,",Nočný rozhovor,27-02-2015 09:15:25,"0,43",Vyradený - stratený(á)
18465,A 60155a,139268,"Heisenberg, Werner",Fyzika a filosofie,27-02-2015 09:17:26,"0,41",Vyradený - stratený(á)
18466,A 60156a,139270,"Škrášek, Josef",Základy vyšší matematiky,27-02-2015 09:19:22,"0,83",Vyradený - opotrebovaný(á)
18467,A 60358,139621,Miklós,Metodický sprievodca k Cvičebnici slovenského jazyka pre 2. ročník základných deväťročných škôl s vyučovacím jazykom maďarským Naša radosť,27-02-2015 09:21:55,"0,20",Vyradený - opotrebovaný(á)
18468,A 60373,139639,"Breier, P.",Chytľavý zápal pečene,27-02-2015 09:23:25,"0,20",Vyradený - stratený(á)
18469,A 60424,139718,"Brůna, Otakar",Už starí Gréci ...,27-02-2015 09:25:14,"0,20",Vyradený - stratený(á)
18470,A 60455,139786,"Pantůček, Václav",Motorová lokomotiva T 679.1,27-02-2015 09:26:37,"0,30",Vyradený - stratený(á)
18471,A 60465b,139807,"Kollmannová, Ludmila",Angličtina pro samouky,27-02-2015 09:28:39,"0,56",Vyradený - opotrebovaný(á)
18472,A 60471,139814,,Nemecko-slovenský a a slovensko-nemecký vreckový slovník,27-02-2015 09:31:30,"0,80",Vyradený - opotrebovaný(á)
18473,A 60471a,139815,,Nemecko-slovenský a a slovensko-nemecký vreckový slovník,27-02-2015 09:32:03,"8,00",Vyradený - opotrebovaný(á)
18474,A 60471b,162066,,Nemecko-slovenský a a slovensko-nemecký vreckový slovník,27-02-2015 09:34:35,"0,80",Vyradený - opotrebovaný(á)
18475,A 60534a,171475,"Fromm, Erich,",Umenie milovať,27-02-2015 09:37:40,"0,30",Vyradený - stratený(á)
18476,A 60571,140055,"Fowler, Henry Watson,",The concise Oxford Dictionary of current english,27-02-2015 09:39:59,"3,65",Vyradený - stratený(á)
18477,A 60727/I,145548,,Biológia dieťaťa a zdravotnícka prevencia pre pedagogické školy,27-02-2015 09:46:09,"0,53",Vyradený - opotrebovaný(á)
18478,A 60729b,149081,,Russkij jazyk,27-02-2015 09:51:41,"0,37",Vyradený - stratený(á)
18479,A 60734,140315,"Rejzek, Vladimír",Španělština pro střední ekonomické školy,27-02-2015 09:54:44,"0,30",Vyradený - stratený(á)
18480,A 60741,140329,"Béder, Ján,",Slovenská literatúra,27-02-2015 09:56:50,"0,20",Vyradený - stratený(á)
18481,A 60744a,140336,"Baláž, Peter,",Slovenská gramatika a sloh pre 2. ročník pedagogických škôl,27-02-2015 09:59:38,"0,22",Vyradený - opotrebovaný(á)
18482,A 61135,141077,,Druhá světová válka 1939 - 1945,27-02-2015 10:05:17,"0,90",Vyradený - opotrebovaný(á)
18483,A 61341,141416,"Cervantes Saavedra, Miguel de,",Důmyslný rytíř Don Quijote de La Mancha,27-02-2015 10:07:29,"1,30",Vyradený - stratený(á)
18484,A 61379a,141555,"Okoń, Wincenty,",K základům problémového učení,27-02-2015 10:09:34,"0,50",Vyradený - stratený(á)
18485,A 61379b,141911,"Okoń, Wincenty,",K základům problémového učení,27-02-2015 10:11:19,"0,50",Vyradený - stratený(á)
18486,A 61582,142015,"Christie, Agatha,",Zkouška neviny,27-02-2015 10:27:26,"0,20",Vyradený - stratený(á)
18487,A 61664,142179,"Figuli, Margita,",Tri gaštanové kone,27-02-2015 10:29:06,"0,30",Vyradený - stratený(á)
18488,A 61778,142354,"Julien, Édouard",Toulouse - Lautrec,27-02-2015 10:31:14,"0,50",Vyradený - opotrebovaný(á)
18489,A 69055,157941,"Salaj, J.",Poľovnícke trofeje a výrobky,27-02-2015 10:33:34,"0,40",Vyradený - stratený(á)
18490,A 69062,157950,"Trusz, Wlodzimierz",ABC opravy rádioprijímačov,27-02-2015 10:36:04,"0,56",Vyradený - opotrebovaný(á)
18491,A 69084,157976,"Woolf, Virginia,",Mezi akty,27-02-2015 10:37:29,"0,20",Vyradený - stratený(á)
18492,A 69086,157978,"Tatarka, Dominik,",Panna zázračnice,27-02-2015 10:38:46,"0,20",Vyradený - stratený(á)
18493,A 69099,157996,"Telkes, Zoltán",Mérés - vezérlés - szabályozás,27-02-2015 10:42:33,"0,30",Vyradený - stratený(á)
18494,A 69101,158005,,Muzyka i sovremennost',27-02-2015 12:54:26,"0,40",Vyradený - stratený(á)
18495,A 69205/I,158153,"Gorkij, Maksim,",Izbrannyje proizvedenija v trech tomach,27-02-2015 12:56:52,"1,00",Vyradený - stratený(á)
18496,A 69205/II,158154,"Gorkij, Maksim,",Izbrannyje proizvedenija v trech tomach,27-02-2015 12:57:26,"1,00",Vyradený - stratený(á)
18497,A 69205/III,158155,"Gorkij, Maksim,",Izbrannyje proizvedenija v trech tomach,27-02-2015 12:57:58,"1,00",Vyradený - stratený(á)
18498,A 69268,158272,"Komenský, Jan Amos,","Jana Amosa Komenského Krátké dějiny církve slovanské, kteráž od samých apoštolů založena, od Jeronyma, Cyrilla a Methoda rozšířena, v českém hlavně národě zakořeněna a v Jednotě Bratří českých dovršena byla",27-02-2015 13:00:59,"0,20",Vyradený - stratený(á)
18499,A 69345,158358,"Botto, Ján,",Smrť Jánošíkova,27-02-2015 13:05:50,"0,20",Vyradený - stratený(á)
18500,A 69355,158382,"Šrobár, Vavro,",Preslov splnomocneného ministra pre správu Slovenska pána dr. Vavru Šrobára pri príchode zástupcov čs. vlády do Bratislavy dňa 4.2.1919,27-02-2015 13:07:19,"0,10",Vyradený- zastaraný
18501,A 69361,158389,"Bartoš, Josef,",Sokolské úvahy,27-02-2015 13:09:17,"0,20",Vyradený - stratený(á)
18502,A 69406,158466,"Balzac, Honoré de,",Vater Goriot,27-02-2015 13:15:17,"0,30",Vyradený - stratený(á)
18503,A 69412,158472,"Zola, Émile,",O románu,27-02-2015 13:17:05,"0,20",Vyradený - stratený(á)
18504,A 69480,158540,"Clöter, Hermine",Häuser und Menschen von Wien,27-02-2015 13:20:07,"1,00",Vyradený - opotrebovaný(á)
18505,A 69517,158577,"Fučík, Julius,",Reportage unter dem Strang geschrieben,27-02-2015 13:33:32,"0,30",Vyradený - stratený(á)
18506,A 69520,158580,"Gotthelf, Jeremias",Der Besenbinder von Rychiswyl,27-02-2015 13:34:50,"0,30",Vyradený - stratený(á)
18507,A 69543,158616,"Roubík, František",Rok 1848 v obrázcích a karikaturách,27-02-2015 13:36:50,"0,50",Vyradený - opotrebovaný(á)
18508,A 69544,158617,"Vasilev, V. N.",Materialy po istorii russkoj kul'tury 18 v.,27-02-2015 13:38:15,"0,20",Vyradený - opotrebovaný(á)
18509,A 69547,158621,,Novaja istorija,27-02-2015 13:39:48,"0,20",Vyradený - opotrebovaný(á)
18510,A 69551,158625,"Fadejev, Aleksandr Aleksandrovič,",Po Čechoslovakii,27-02-2015 13:40:59,"0,20",Vyradený - opotrebovaný(á)
18511,A 69588,158662,"Baedeker, Karl,",Weimar und Jena ; Rudolstadt ; Ilmenau,27-02-2015 13:42:31,"0,30",Vyradený - stratený(á)
18512,A 69652,158781,"Garaudy, Roger,",Karel Marx,27-02-2015 13:45:31,"0,50",Vyradený - stratený(á)
18513,A 69655,158786,"Vraník, Emil",Stroje a zařízení v průmyslu mlekárenském,27-02-2015 13:47:08,"0,50",Vyradený - stratený(á)
18514,A 69703,158846,"Gorkij, Maksim,",Revoljucija i kul'tura,10-03-2015 12:37:17,"1,66",Vyradený - opotrebovaný(á)
18515,A 69721,158864,"Herben, Jan",Nové učení o české šlechtě,10-03-2015 12:40:14,"0,20",Vyradený - opotrebovaný(á)
18516,A 69729,158872,"Campanella, Tommaso",Der Sonnenstaat,10-03-2015 12:42:53,"0,50",Vyradený - opotrebovaný(á)
18517,A 69735,158878,"Korolenko, V.G.",Istorija mojego sovremennika,10-03-2015 12:44:11,"0,20",Vyradený - opotrebovaný(á)
18518,A 69745,158888,,Kinderbilder aus alter Zeit,10-03-2015 12:46:13,"0,50",Vyradený - opotrebovaný(á)
18519,A 69784,158978,"Houben, H. H.",Gespräche mit Heine,10-03-2015 12:48:35,"0,85",Vyradený - opotrebovaný(á)
18520,A 69795,158989,"Priester, Eva",Kurze Geschichte Österreichs,10-03-2015 12:50:37,"0,50",Vyradený - opotrebovaný(á)
18521,A 69880,159138,"Čapek, Karel,",Kritika slov,10-03-2015 13:04:01,"0,50",Vyradený - opotrebovaný(á)
18522,A 69894,159152,,Nový zákon pána a spasitele našeho Ježíše Krista,10-03-2015 13:06:37,"1,00",Vyradený - opotrebovaný(á)
18523,A 70019,159279,"Komenský, Jan Amos,",Praxis Pietatis,10-03-2015 13:14:25,"0,50",Vyradený - opotrebovaný(á)
