poradové číslo,signatúra,prírastkové číslo,autor,názov,dátum vyradenia,cena,dôvod vyradenia
18104,A 125659/IIa,294204,,Radíme záhradkárom 2,05.06.2013 13:03:14,"1,00",Vyradený - opotrebovaný(á)
18105,A 125997b,295184,"Teissig, Karel",O kresbě,05.06.2013 13:06:21,"0,95",Vyradený - stratený(á)
18106,A 126333,295872,"Hamsun, Marie",Tam na samote,05.06.2013 13:08:14,"1,10",Vyradený - stratený(á)
18107,A 126474a,296224,"Stano, Mikuláš",Poľsko-slovenský a slovensko-poľský slovník,05.06.2013 13:11:41,"0,00",Vyradený - stratený(á)
18108,A 127033a,297633,"Levský, V. L.",Základy sebaobrany Karate,05.06.2013 13:21:28,"1,40",Vyradený - stratený(á)
18109,A 127528,299057,"Boulle, Pierre",Most přes řeku Kwai. Planeta opic,05.06.2013 13:23:55,"0,85",Vyradený - stratený(á)
18110,A 128186/IIb,300872,"Hurban, Jozef Miloslav,",Dielo 2,05.06.2013 13:26:05,"1,40",Vyradený - stratený(á)
18111,A 128278,301055,"Stollberg, Rudhard",Warum und wozu Soziologie,05.06.2013 13:29:20,"0,70",Vyradený - stratený(á)
18112,A 128655b,302397,"Imielinski, Kazimierz",Psychohygiena sexuálního soužití,05.06.2013 13:33:51,"0,70",Vyradený - stratený(á)
18113,A 128812/I,302850,"Dylevský, Ivan,",Somatológia 1,05.06.2013 13:35:32,"0,90",Vyradený - opotrebovaný(á)
18114,A 128877/IIIa,354293,"Peprník, Jaroslav,",Angličtina pro jazykové školy III.,05.06.2013 13:39:00,"1,00",Vyradený - opotrebovaný(á)
18115,A 129178,303941,"Owen, Robert,",Robert Owen a jeho pedagogické názory,05.06.2013 13:40:52,"0,55",Vyradený - stratený(á)
18116,A 129419,304800,"Veger, Zdeněk",Kapesní atlas cizokrajných ptáků,05.06.2013 13:44:32,"1,15",Vyradený - stratený(á)
18117,A 129744b,305525,"Popovič, Anton",Komunikačné projekty literárnej vedy,05.06.2013 13:46:42,"0,59",Vyradený - stratený(á)
18118,A 129969,306079,"Vilikovská, Júlia,",Slovensko-anglický slovník,05.06.2013 13:49:14,"1,00",Vyradený - opotrebovaný(á)
18119,A 129969a,306080,"Vilikovská, Júlia,",Slovensko-anglický slovník,05.06.2013 13:49:40,"1,00",Vyradený - opotrebovaný(á)
18120,A 129996,306148,"Dumas, Alexandre,",Traja mušketieri,05.06.2013 13:51:30,"1,65",Vyradený - stratený(á)
18121,A 130009,306161,"Meinck, Willi",Obdivuhodné putovanie Marca Pola,05.06.2013 13:53:01,"1,00",Vyradený - stratený(á)
18122,A 130353a,307102,"Balaštík, Jaroslav",Konzervovanie a mrazemie v domácnosti,05.06.2013 13:54:55,"0,89",Vyradený - opotrebovaný(á)
18123,A 130358c,307115,"Latka, František",Minilexikon matematiky,05.06.2013 13:57:19,"0,20",Vyradený - opotrebovaný(á)
18124,A 130522a,307659,"Vajsman, J.M.",Môj automobil Lada,05.06.2013 14:03:20,"0,90",Vyradený - stratený(á)
18125,A 130858,308441,"Motejl, Vladimír",Stroje a zařízení v oděvní výrobě,05.06.2013 14:05:23,"1,50",Vyradený - stratený(á)
18126,A 130994,308801,"Langr, Ladislav",Úloha motivace ve vyučování na základní škole,05.06.2013 14:07:43,"0,45",Vyradený - stratený(á)
18127,A 131113b,311701,"Beneš, Josef",Německo-český a česko-německý kapesní slovník,06.06.2013 7:31:34,"1,00",Vyradený - stratený(á)
18128,A 131373,310016,"Souček, Ludvík,",Tušení souvislosti,06.06.2013 7:39:54,"0,89",Vyradený - stratený(á)
18129,A 131431a,310113,"Bálint, Ľudovít",Zbierka úloh z matematiky na prijímacie skúšky na stredné školy,06.06.2013 7:42:44,"0,30",Vyradený - stratený(á)
18130,A 131529,310619,,Kapitoly z pedagogiky pro pionýrské pracovníky,06.06.2013 7:44:36,"0,25",Vyradený - stratený(á)
18131,A 131647b,311203,"Chalupka, Samo,",Provesny sonjačnyj nespokij,06.06.2013 7:48:00,"0,90",Vyradený - stratený(á)
18132,A 131731,311563,,Adresár štátnych vedeckých knižníc v Slovenskej socialistickej republike,06.06.2013 7:50:23,"0,20",Vyradený - stratený(á)
18133,A 131868c,312014,"Pavlík, Josef",Zákulisí letiště,06.06.2013 7:59:23,"0,45",Vyradený - stratený(á)
18134,A 131873a,312029,"Thomas, Gordon",Enola Gay,06.06.2013 8:01:17,"1,23",Vyradený - stratený(á)
18135,A 131882,312051,"Hamplová, Jarmila",Francouzsko-český a česko-francouzsky kapesní slovník,06.06.2013 8:03:08,"1,00",Vyradený - stratený(á)
18136,A 132055b,312421,"Vilikovský, Ján,",Preklad ako tvorba,06.06.2013 8:05:52,"0,50",Vyradený - opotrebovaný(á)
18137,A 132072,312462,"Oľha, Štefan",Drsný diktát drogy,06.06.2013 8:08:13,"0,40",Vyradený - stratený(á)
18138,A 132089,312510,"Jarunková, Klára,",Tulák,06.06.2013 8:10:26,"0,60",Vyradený - stratený(á)
18139,A 132101b,312761,,Zákonník práce a súvisiace predpisy,06.06.2013 8:12:17,"1,00",Vyradený - stratený(á)
18140,A 132117,312603,"Letjagin, K.P.",Dostiženija biologiji prodovoľ-stvennoj programme,06.06.2013 8:20:45,"0,10",Vyradený - stratený(á)
18141,A 132140c,312689,"Mlacek, Jozef,",Slovenská frazeológia,06.06.2013 8:23:14,"0,45",Vyradený - stratený(á)
18142,A 132299a,313381,"Bobrov, L.G.","Zemiaky chutne,výživne,rozmanite",06.06.2013 8:28:22,"0,80",Vyradený - stratený(á)
18143,A 132331,314323,"Hrušovský, Jozef",Pes a jeho výcvik,06.06.2013 8:30:43,"0,72",Vyradený - stratený(á)
18144,A 132626,315036,"Fialová, Juliana Anna,",Rychlé pokrmy,06.06.2013 8:34:35,"0,85",Vyradený - opotrebovaný(á)
18145,A 133238,317799,"Dumas, Alexandre",Traja mušketieri po dvadsiatich rokoch,06.06.2013 8:41:59,"1,77",Vyradený - opotrebovaný(á)
18146,A 133656a,318879,"Veselý, Karel",The English speaking countries,06.06.2013 8:44:22,"0,80",Vyradený - opotrebovaný(á)
18147,A 133727,319306,"Vaverková, Irena a kol.",Nemecko-slovenský a slovensko-nemecký slovník,06.06.2013 8:48:18,"1,15",Vyradený - opotrebovaný(á)
18148,A 133727a,319307,"Vaverková, Irena a kol.",Nemecko-slovenský a slovensko-nemecký slovník,06.06.2013 8:49:51,"1,15",Vyradený - opotrebovaný(á)
18149,A 133727c,319309,"Vaverková, Irena a kol.",Nemecko-slovenský a slovensko-nemecký slovník,06.06.2013 8:50:57,"1,15",Vyradený - opotrebovaný(á)
18150,A 134114a,320188,,Prehľad dejín KSČ,06.06.2013 8:55:31,"0,50",Vyradený - opotrebovaný(á)
18151,A 134127a,320230,"Čierna, Mária",Nemecko slovenský turistický slovník. Slovensko nemecký turistický slovník,06.06.2013 8:57:50,"0,45",Vyradený - stratený(á)
18152,A 134171a,320421,"Gottheinerová, Till",Handbook of English Conversation,06.06.2013 9:01:46,"1,30",Vyradený - stratený(á)
18153,A 134281/Ia,320849,"Štefanovič, Jozef",Psychológia,06.06.2013 9:05:38,"0,50",Vyradený - stratený(á)
18154,A 134334/If,320937,,Filozofický slovník,06.06.2013 9:09:56,"0,55",Vyradený - opotrebovaný(á)
18155,A 134446d,321283,"Břízová, Joza,",1000 rád pre domácnosť,06.06.2013 9:13:01,"0,50",Vyradený - stratený(á)
18156,A 134458a,321310,"Andráši, Július",Vysoké Tatry,06.06.2013 9:14:52,"1,00",Vyradený - stratený(á)
18157,A 134804c,322420,"Vraný, Jiří",Ilustrovaná historie letectví,06.06.2013 9:16:47,"0,50",Vyradený - opotrebovaný(á)
18158,A 135172b,323314,"Giese, Alexander",Marcul Aurelius,06.06.2013 9:21:20,"1,00",Vyradený - stratený(á)
18159,A 135193,323373,"Poldauf, Ivan",Anglicko-český a česko-anglický slovník,06.06.2013 9:24:13,"1,80",Vyradený - opotrebovaný(á)
18160,A 135193b,323375,"Poldauf, Ivan",Anglicko-český a česko-anglický slovník,06.06.2013 9:24:41,"1,80",Vyradený - opotrebovaný(á)
18161,A 135477,324281,,Stručný slovník didaktické techniky a učebních pomůcek A - Z,06.06.2013 9:27:02,"0,60",Vyradený - stratený(á)
18162,A 136156,326182,"Kavková, Marie",Pohádky z beránčího kožíšku,06.06.2013 9:35:41,"0,80",Vyradený - stratený(á)
18163,A 136364,326844,"Handl, Vlastimil",Vzory právních podání pro občany,06.06.2013 9:44:11,"1,00",Vyradený - stratený(á)
18164,A 136411/Ia,326955,"Husák, Gustáv,",Výbor z projevů a statí,06.06.2013 9:48:51,"0,90",Vyradený - stratený(á)
18165,A 136411/IIa,326958,"Husák, Gustáv,",Výbor z projevú a statí 1969-1985,06.06.2013 9:57:47,"1,00",Vyradený - stratený(á)
18166,A 136700a,327663,"Hope, Richard",Cieľavedome zovšeobecňovať skúsenosti najlepších,06.06.2013 10:01:53,"0,20",Vyradený - stratený(á)
18167,B 60463,375632,,V krajine snov,07.06.2013 8:11:09,"0,50",Vyradený - stratený(á)
18168_x000D_,B 60464,375633,,Čarovný svet rozprávok,07.06.2013 8:13:34,"0,50",Vyradený - stratený(á)
18169_x000D_,B 60467,375636,"Štíplová, Ljuba,",Šušky šušky u hrušky,07.06.2013 8:14:30,"0,50",Vyradený - stratený(á)
18170,B 60661,377302,"Gramont, Alexandre de","Albert Camus. Between Hell and Reason. Essays from the Resistance Newspaper Combat, 1944-1947",07.06.2013 8:25:20,"0,40",Vyradený - stratený(á)
18171,B 60720a,380618,"Müllerová-Paloučková, Marcela",Cesta k životu,07.06.2013 8:27:44,"0,20",Vyradený - stratený(á)
18172,B 60723,378018,,Websteŕs Ninth New Collegiate Dictionary,07.06.2013 8:30:15,"34,00",Vyradený - stratený(á)
18173,B 60734,377289,"Thomas-Bilstein, J.",Divý kôň Blesk,07.06.2013 8:32:10,"0,25",Vyradený - stratený(á)
18174,B 60898,378883,"Kenyon, John Samuel",A Pronouncing Dictionary of American English,07.06.2013 8:37:04,"21,00",Vyradený - opotrebovaný(á)
18175,B 61047,382116,"Dobbins, Richard",Practical Financial Management,07.06.2013 8:40:09,"10,20",Vyradený - opotrebovaný(á)
18176_x000D_,B 61220,383204,,Biografické štúdie. Zv. 18,07.06.2013 8:43:18,"0,40",Vyradený - stratený(á)
18177_x000D_,B 61502b,385031,"Majzlík, Daniel",Vývoj architektúry v renesancii a baroku,07.06.2013 8:46:18,"1,00",Vyradený - stratený(á)
18178,B 61650a,385349,"Hewitt, V.J.",Nostradamus. Koniec tisícročia. Proroctvá 1992 - 2001,07.06.2013 8:48:43,"3,90",Vyradený - stratený(á)
18179,B 61733/I,387485,"Diamond, Harvey",Ako si ovládať telo (kontrola tela). Dl.I.: Životná energia doživotne,07.06.2013 8:51:09,"1,90",Vyradený - stratený(á)
18180,B 61940d,391414,"Marsina, Richard,",Slovenské dejiny,07.06.2013 8:55:38,"4,00",Vyradený - opotrebovaný(á)
18181,B 62057,391353,"Werther, William B.",Lidský faktor a personální management,07.06.2013 8:58:26,"15,00",Vyradený - opotrebovaný(á)
18182,B 62154,391974,"Bernstein, Albert J.",Dinosauří mozky,07.06.2013 9:43:15,"5,50",Vyradený - opotrebovaný(á)
18183,B 62483b,407984,"Geist, Bohumil",Sociologický slovník,07.06.2013 9:48:39,"8,20",Vyradený - opotrebovaný(á)
18184,B 62847b,406527,,Pravidlá cestnej premávky a dopravné predpisy so skúšobnými testami platne v Slovenskej republike,07.06.2013 9:56:36,"4,30",Vyradený - opotrebovaný(á)
18185,B 62854,400873,"Milkovich, George T.",Řízení lidských zdrojů,07.06.2013 9:58:50,"39,00",Vyradený - opotrebovaný(á)
18186,B 62905,401626,"Schatt, Stan",Počítačové sítě LAN od A do Z,07.06.2013 10:01:57,"10,00",Vyradený - stratený(á)
18187,B 62994,402372,"Badegruber, Bernd",Příběhy pomáhají s problémy,07.06.2013 10:03:42,"1,90",Vyradený - stratený(á)
18188_x000D_,B 63042,402447,"Posluch, Marián,",Štátne právo Slovenskej republiky,07.06.2013 10:05:20,"1,00",Vyradený - stratený(á)
18189,B 63167,403722,"Carell, Paul",Stalingrad,07.06.2013 10:07:46,"4,20",Vyradený - stratený(á)
18190_x000D_,B 63430,405675,"Gajdoš, Alfonz",Hospodárska geografia pre 1. ročník obchodných akadémií. 1. diel,07.06.2013 10:13:12,"1,00",Vyradený - stratený(á)
18191_x000D_,B 63745/II,408597,"Eliaš, Jozef",Zbierka úloh z vyššej matematiky. Dl.II,07.06.2013 10:15:19,"3,10",Vyradený - opotrebovaný(á)
18192,B 63779/Ib,409121,,Slovník slovenských nárečí. Dl.I.: A-K,07.06.2013 10:18:00,"15,00",Vyradený - stratený(á)
18193,B 63789,408900,"Young, Desmond",Rommel,07.06.2013 10:20:17,"3,80",Vyradený - stratený(á)
18194,B 64259b,414101,"Theis, Jozef",Legislatíva slovenského bankovníctva,07.06.2013 10:25:37,"10,00",Vyradený - stratený(á)
18195_x000D_,B 64307,413469,,Vyšetrovacie a liečebné metodiky pre fyzioterapeutov,07.06.2013 10:27:22,"1,00",Vyradený - stratený(á)
18196,B 64850,418314,"Zika, Pavel",Intonácia pre konzervatóriá,07.06.2013 10:30:29,"1,00",Vyradený - stratený(á)
18197,B 64947b,420895,,Themen neu I. Nemčina pre stredné a jazykové školy. Pracovný zošit.,07.06.2013 10:33:31,"4,71",Vyradený - stratený(á)
18198,B 65000a,419777,,Historické štúdie,07.06.2013 10:36:33,"6,00",Vyradený - stratený(á)
18199,B 65085a,420335,"Novomeský, František",Drogy. História - medicína - právo.,07.06.2013 10:38:35,"2,82",Vyradený - stratený(á)
18200,B 65189b,420770,"Laplanche, Jean",Psychoanalytický slovník,07.06.2013 10:40:27,"18,79",Vyradený - stratený(á)
18201,C 40036,458897,"Sabó, A.",Vybrané kapitoly z mikrobiológie,07.06.2013 10:44:18,"5,48",Vyradený - stratený(á)
18202,C 40814,461896,,Štúdio Moletka,07.06.2013 10:47:33,"5,00",Vyradený
18203,C 40958,463299,"Krivý, Vladimír",Politické orientácie na Slovensku - skupinové profily,07.06.2013 14:24:33,"3,32",Vyradený - stratený(á)
18204,C 42518,468809,"Majling, Vojtech,",Ľudové remeslá na Slovensku,07.06.2013 14:27:30,"11,29",Vyradený - stratený(á)
18206,C 1344,25638,,Slovo pro Ihoriv pochid,10.06.2013 13:10:49,"0,10",Vyradený - opotrebovaný(á)
18207,C 1361,25981,,Slovo pro Ihoriv pochid,10.06.2013 13:12:02,"0,10",Vyradený - opotrebovaný(á)
18208,C 1362,25982,,Slovo pro Ihoriv pochid,10.06.2013 13:14:13,"0,10",Vyradený - opotrebovaný(á)
18209,C 1363,25983,,Slovo pro Ihoriv pochid,10.06.2013 13:14:43,"0,10",Vyradený - opotrebovaný(á)
18210,A 203099a,512284,"Oláh, Michal,",Sociálnoprávna ochrana detí a sociálna kuratela,09.07.2013 10:35:26,"5,97",Vyradený - stratený(á)
18211,C 18076a,274506,"Machovec, Dušan,",Dějiny antické filozofie,17.07.2013 8:47:32,"0,30",Vyradený - stratený(á)
18212,B 33093,165645,"Medek, Václav,",Deskriptívna geometria v modeloch,03.10.2013 12:56:38,"0,40",Vyradený - opotrebovaný(á)
18213_x000D_,A 161961,399071,"Tvrdoň, Martin",Stomatologická protetika a prevencia straty chrupu,29.11.2013 8:30:24,"1,00",Vyradený - nedobytný(á)
18214,A 188140,470349,"Saccardinová, Michaela",Taliančina pre samoukov,29.11.2013 8:35:20,"11,62",Vyradený - nedobytný(á)
18215,B 73091,469092,"Dostálová, Taťjana,",Fixní a snímatelná protetika,29.11.2013 8:39:28,"27,09",Vyradený - nedobytný(á)
18216,B 77032,489702,"Austen, Jane,",Pýcha a predsudok,04.12.2013 10:39:32,"11,95",Vyradený - stratený(á)
