poradové číslo,signatúra,prírastkové číslo,autor,názov,dátum vyradenia,cena,dôvod vyradenia
21906,C 18610/II,283418,"Tomko, Ján",Základy medzinárodného práva verejného,02.12.2021 10:12:35,"0,48",Vyradený - opotrebovaný(á)
21907,C 18712/IIc,313076,"Šoltés, Vincent,",Zbierka úloh z vyššej matematiky II.,02.12.2021 10:13:51,"0,45",Vyradený - opotrebovaný(á)
21908,C 18712/IId,331044,"Šoltés, Vincent,",Zbierka úloh z vyššej matematiky II.,02.12.2021 10:14:37,"0,45",Vyradený - opotrebovaný(á)
21909,C 18712/IIg,331047,"Šoltés, Vincent,",Zbierka úloh z vyššej matematiky II.,02.12.2021 10:15:13,"0,45",Vyradený - opotrebovaný(á)
21910,C 19045c,359708,,Pro bohatost a krásu života,02.12.2021 10:17:27,"2,66",Vyradený - opotrebovaný(á)
21911,C 19802d,313071,"Tarbajovský, Ján,",Zbierka úloh a zadaní programov zo základov strojníctva,02.12.2021 10:42:00,1,Vyradený - opotrebovaný(á)
21912,C 19802g,331009,"Tarbajovský, Ján,",Zbierka úloh a zadaní programov zo základov strojníctva,02.12.2021 10:42:48,1,Vyradený - opotrebovaný(á)
21913,C 19802h,331010,"Tarbajovský, Ján,",Zbierka úloh a zadaní programov zo základov strojníctva,02.12.2021 10:43:37,1,Vyradený - opotrebovaný(á)
21914,C 20341/IIb,313118,"Caban, Slavomír,",Mechanika 2 - kinematika,02.12.2021 10:44:52,"0,56",Vyradený - opotrebovaný(á)
21915,C 20343/Ia,313127,"Čepeľ, Ján",Časti strojov 1,02.12.2021 10:46:44,"0,66",Vyradený - opotrebovaný(á)
21916,C 20343/IIb,313131,"Čepeľ, Ján",Časti strojov 2,02.12.2021 10:48:34,"0,73",Vyradený - opotrebovaný(á)
21917,C 20346,313142,"Kvardová, Vlasta",Odborné texty z jazyka ruského pre poslucháčov strojníckej fakulty,02.12.2021 12:21:50,"0,2",Vyradený - opotrebovaný(á)
21918,C 20346e,330999,"Kvardová, Vlasta",Odborné texty z jazyka ruského pre poslucháčov strojníckej fakulty,02.12.2021 12:22:20,"0,2",Vyradený - opotrebovaný(á)
21919,C 20346f,331000,"Kvardová, Vlasta",Odborné texty z jazyka ruského pre poslucháčov strojníckej fakulty,02.12.2021 12:23:25,"0,2",Vyradený - opotrebovaný(á)
21920,C 20346h,331002,"Kvardová, Vlasta",Odborné texty z jazyka ruského pre poslucháčov strojníckej fakulty,02.12.2021 12:24:01,"0,2",Vyradený - opotrebovaný(á)
21921,C 20397a,313715,"Fait, Mojmír",Úvod do ortopedie,02.12.2021 12:24:56,"0,43",Vyradený - opotrebovaný(á)
21922,C 20419d,313843,"Železkovová, Gertrúda",Všeobecné dejiny štátu a práva,02.12.2021 12:25:40,"0,7",Vyradený - opotrebovaný(á)
21923,C 20423d,313868,"Madliak, Jozef",Vybrané kapitoly z kriminológie,02.12.2021 12:26:27,"0,2",Vyradený - opotrebovaný(á)
21924,C 20425b,313876,"Vojčík, Marián,",Branná výchova pre fakulty vysokých škôl učiteľského smeru,02.12.2021 12:27:15,"0,28",Vyradený - opotrebovaný(á)
21925,C 20425g,316855,"Vojčík, Marián,",Branná výchova pre fakulty vysokých škôl učiteľského smeru,02.12.2021 12:28:11,"0,28",Vyradený - opotrebovaný(á)
21926,C 20425h,316856,"Vojčík, Marián,",Branná výchova pre fakulty vysokých škôl učiteľského smeru,02.12.2021 12:28:41,"0,28",Vyradený - opotrebovaný(á)
21927,C 20425r,346325,"Vojčík, Marián,",Branná výchova pre fakulty vysokých škôl učiteľského smeru,02.12.2021 12:29:23,"0,28",Vyradený - opotrebovaný(á)
21928,C 20427,313889,"Tarabčáková, Edita",Úvod do praktických cvičení z fyziky,02.12.2021 12:30:23,"0,43",Vyradený - opotrebovaný(á)
21929,C 20430,313904,"Tkáč, Vojtech,",Úvod do práva sociálneho zabezpečenia,02.12.2021 12:31:06,"0,23",Vyradený - opotrebovaný(á)
21930,C 20440d,313968,"Oláh, Zoltán,",Očné lekárstvo,02.12.2021 12:31:48,"0,3",Vyradený - opotrebovaný(á)
21931,C 20443/Ib,313986,"Ivančo, Imrich,",Fyziológia pre poslucháčov medicíny 1,02.12.2021 12:32:31,0,Vyradený - opotrebovaný(á)
21932,C 20443/Ic,313987,"Ivančo, Imrich,",Fyziológia pre poslucháčov medicíny 1,02.12.2021 12:33:00,0,Vyradený - stratený(á)
21933,C 20443/II,313989,"Ivančo, Imrich,",Fyziológia pre poslucháčov medicíny 2,02.12.2021 12:33:39,"0,35",Vyradený - opotrebovaný(á)
21934,C 20443/IIc,313992,"Ivančo, Imrich,",Fyziológia pre poslucháčov medicíny 2,02.12.2021 12:34:32,"0,35",Vyradený - opotrebovaný(á)
21935,C 20443/IIIa,313995,"Ivančo, Imrich,",Fyziológia pre poslucháčov medicíny 3,02.12.2021 12:35:21,"0,42",Vyradený - opotrebovaný(á)
21936,C 20443/IIIb,313996,"Ivančo, Imrich,",Fyziológia pre poslucháčov medicíny 3,02.12.2021 12:36:00,"0,42",Vyradený - opotrebovaný(á)
21937,C 20450/Ia,314045,"Puzová, Hana",Návody k praktickým cvičeniam z lekárskej mikrobiológie. 1. časť,02.12.2021 12:37:06,"0,27",Vyradený - opotrebovaný(á)
21938,C 20450/Id,314048,"Puzová, Hana",Návody k praktickým cvičeniam z lekárskej mikrobiológie. 1. časť,02.12.2021 12:37:33,"0,27",Vyradený - opotrebovaný(á)
21939,C 20453a,314060,"Šimon, František",Latinský jazyk,02.12.2021 12:38:19,"0,35",Vyradený - opotrebovaný(á)
21940,C 20453b,314061,"Šimon, František",Latinský jazyk,02.12.2021 12:39:03,"0,35",Vyradený - opotrebovaný(á)
21941,C 20459c,314097,"Kapeller, Karol,",Učebné texty na praktické cvičenia z histológie,02.12.2021 12:39:47,"0,45",Vyradený - opotrebovaný(á)
21942,C 20577d,316300,"Lipták, Teodor,",Hudobná výchova. Časť základy hudobnej náuky,02.12.2021 12:40:49,"0,35",Vyradený - opotrebovaný(á)
21943,C 20596,316506,"Belej, Michal,",Základy teórie motorického učenia,02.12.2021 12:42:44,"0,17",Vyradený - opotrebovaný(á)
21944,C 20612a,316671,"Burgr, Miroslav,",Hra na nástroji,02.12.2021 12:43:45,"0,27",Vyradený - opotrebovaný(á)
21945,C 20612c,316673,"Burgr, Miroslav,",Hra na nástroji,02.12.2021 12:44:26,"0,27",Vyradený - opotrebovaný(á)
21946,C 20612i,316679,"Burgr, Miroslav,",Hra na nástroji,02.12.2021 12:45:02,"0,27",Vyradený - opotrebovaný(á)
21947,C 20613g,316687,"Michl, Emil",Hra na nástroji,02.12.2021 12:53:29,"0,7",Vyradený - opotrebovaný(á)
21948,C 20626c,316816,"Dziak, Martin",Didaktika pestovateľských prác,02.12.2021 12:54:18,"0,17",Vyradený - opotrebovaný(á)
21949,C 21902g,344618,,Krátky slovník slovenského jazyka,02.12.2021 12:55:14,"3,82",Vyradený - opotrebovaný(á)
21950,C 22163f,346198,"Urbanová, Ludmila,",A reader in english stylistics. Gramatika anglického jazyka - štylistika,02.12.2021 12:57:08,"0,23",Vyradený - opotrebovaný(á)
21951,C 22163g,346199,"Urbanová, Ludmila,",A reader in english stylistics. Gramatika anglického jazyka - štylistika,02.12.2021 12:57:38,"0,23",Vyradený - opotrebovaný(á)
21952,C 22166d,346226,"Leško, Vladimír,",Dejiny filozofie,02.12.2021 12:58:26,"0,5",Vyradený - opotrebovaný(á)
21953,C 22166f,346228,"Leško, Vladimír,",Dejiny filozofie,02.12.2021 12:59:05,"0,5",Vyradený - opotrebovaný(á)
21954,C 22166g,346229,"Leško, Vladimír,",Dejiny filozofie,02.12.2021 12:59:53,"0,5",Vyradený - opotrebovaný(á)
21955,C 22171a,346273,"Džuka, Jozef",Všeobecná psychológia,02.12.2021 13:01:48,"0,2",Vyradený - opotrebovaný(á)
21956,C 22325,350176,"Sabol, Ján,",Kapitoly zo všeobecnej jazykovedy,02.12.2021 13:02:29,"0,3",Vyradený - opotrebovaný(á)
21957,C 22328e,366461,"Moško, Gustáv,",Súčasný slovenský jazyk,02.12.2021 13:03:15,"0,43",Vyradený - opotrebovaný(á)
21958,C 22328h,366464,"Moško, Gustáv,",Súčasný slovenský jazyk,02.12.2021 13:03:50,"0,43",Vyradený - opotrebovaný(á)
21959,C 25151a,380580,,Oxfordský atlas moderních světových dějin,02.12.2021 13:04:42,"2,82",Vyradený - opotrebovaný(á)
21960,MP 238,263921,,Praha,02.12.2021 13:07:04,0,Vyradený - opotrebovaný(á)
21961,A 46019a,108311,"Paustovskij, Konstantin Georgijevič,",Zlatá ruža,02.12.2021 13:20:40,"0,43",Vyradený - stratený(á)
21962,A 46021a,108321,"Defoe, Daniel,",Moll Flandersová,02.12.2021 13:24:40,"0,66",Vyradený - stratený(á)
21963,A 46055,106518,"Beneš, Eduard,",Nemčina pre 1. ročník jazykových škôl a pre kurzy,02.12.2021 13:25:40,"0,41",Vyradený - stratený(á)
21964,A 46055a,106519,"Beneš, Eduard,",Nemčina pre 1. ročník jazykových škôl a pre kurzy,02.12.2021 13:26:15,"0,41",Vyradený - stratený(á)
21965,A 46061a,178760,"Tomeček, Evžen",Technologie,02.12.2021 13:27:00,"0,33",Vyradený - stratený(á)
21966,A 46093,106565,"Kováč, Ján",Strojníctvo pre lesnícke odborné učilištia,02.12.2021 13:27:43,"0,15",Vyradený - stratený(á)
21967,A 46101,106573,"Dubský, Josef,",Španielčina pre 1. ročník jazykových ško^l a pre kurzy,02.12.2021 13:28:26,"0,37",Vyradený - stratený(á)
21968,A 46102,106587,"Völgyesi, Ferenc",Az orvosi hipnózis,02.12.2021 13:29:13,"0,78",Vyradený - stratený(á)
21969,A 46119,106631,"Strilec, Oľha",Moji!,02.12.2021 13:34:37,"0,03",Vyradený - stratený(á)
21970,A 46186,106738,"Skalková, Jarmila,",K základům vyučovacích procesu,02.12.2021 13:35:50,"0,51",Vyradený - stratený(á)
21971,A 46192,106745,"Parolek, Radegast,",F. M. Dostojevskij,02.12.2021 13:36:45,"0,25",Vyradený - stratený(á)
21972,A 46194a,106748,"Ivaničová, Lívia",Nemecko-slovenský a slovensko-nemecký vreckový slovník,02.12.2021 13:38:27,"0,65",Vyradený - stratený(á)
21973,A 46194b,108362,"Ivaničová, Lívia",Nemecko-slovenský a slovensko-nemecký vreckový slovník,02.12.2021 13:39:10,"0,65",Vyradený - stratený(á)
21974,A 46197a,181439,"Mašek, Karel",Technické kreslení ve strojníctví,02.12.2021 13:40:02,"0,27",Vyradený - stratený(á)
21975,A 46309,106962,"Filipová, Alžbeta",Triedny učiteľ a rodičia,02.12.2021 13:41:29,"0,43",Vyradený - stratený(á)
21976,A 46309a,108314,"Filipová, Alžbeta",Triedny učiteľ a rodičia,02.12.2021 13:42:14,"0,43",Vyradený - stratený(á)
21977,A 46312a,110421,"Průša, Jan",Třidění prací v tarifních soustavách,02.12.2021 13:43:07,"0,67",Vyradený - stratený(á)
21978,A 46323/I,106978,"Mravec, Rudolf",Elektrické stroje a prístroje 1,02.12.2021 13:45:26,"0,76",Vyradený - stratený(á)
21979,A 46323/Ia,129265,"Mravec, Rudolf",Elektrické stroje a prístroje 1,02.12.2021 13:46:07,"0,76",Vyradený - stratený(á)
21980,A 46323/IIb,140362,"Mravec, Rudolf",Elektrické stroje a prístroje 2,02.12.2021 13:47:01,"1,08",Vyradený - stratený(á)
21981,A 46391,107205,"Jacobsen, Jens Peter,",Dva světy,02.12.2021 13:48:31,"0,13",Vyradený - stratený(á)
21982,A 46397,107211,,Malý atlas liečivých rastlín,02.12.2021 13:49:36,"1,23",Vyradený - stratený(á)
21983,A 46444b,108590,"Zorkovský, Vojtech,",Geológia a nerastné suroviny východného Slovenska I./1.,02.12.2021 13:51:22,"0,43",Vyradený - stratený(á)
21984,A 46445b,108592,"Petrovič, Štefan,",Náčrt klimatických pomerov východného Slovenska,02.12.2021 13:52:51,"0,13",Vyradený - stratený(á)
21985,A 46453,107309,"Kasarda, Mikuláš,",Pre teba,02.12.2021 13:53:59,"0,23",Vyradený - stratený(á)
21986,A 46454,107310,"Moravia, Alberto,",Světla Říma,02.12.2021 13:55:10,"0,15",Vyradený - stratený(á)
21987,A 46463,107342,"Mogila, A.P.",Do charakteristiki serednočerkaskich govirok,02.12.2021 13:56:14,"0,17",Vyradený - stratený(á)
21988,A 46485a,107381,"Antonov, Sergej Petrovič,",Poddubenskije častuški,02.12.2021 13:57:43,"0,07",Vyradený - stratený(á)
21989,A 46486,107382,,Tridsať rokov KSČ,02.12.2021 13:58:32,"0,03",Vyradený - stratený(á)
21990,A 46491,107389,,Smernice Ministerstva po^dohospodárstva o úlohách KNV pri výrobe osiva a sadiva,02.12.2021 13:59:26,"0,07",Vyradený - stratený(á)
21991,A 46492a,127323,"Fedorov-Davydov, A.",Umenie sovietskeho plakátu,02.12.2021 14:00:39,"0,07",Vyradený - stratený(á)
21992,A 46492b,127324,"Fedorov-Davydov, A.",Umenie sovietskeho plakátu,02.12.2021 14:01:25,"0,07",Vyradený - stratený(á)
21993,A 46495,107401,"Čebotarev, Boris,",Russkaja kommerčeskaja korrespondencija,02.12.2021 14:02:47,"0,13",Vyradený - stratený(á)
21994,A 46509,107461,"Fedin, J.",O sovremennych popytkach obnovlenije religii,03.12.2021 08:50:38,"0,02",Vyradený - stratený(á)
21995,A 46610,107889,"Laiske, Miroslav",Příspěvek k soupisu moravských novin a časopisů z let 1848 - 1918,03.12.2021 08:54:16,"0,12",Vyradený - stratený(á)
21996,A 46620/I,107937,,Současná sovětská literatura,03.12.2021 08:59:53,"0,3",Vyradený - stratený(á)
21997,A 46620/Ia,107938,,Současná sovětská literatura,03.12.2021 09:00:22,"0,3",Vyradený - stratený(á)
21998,A 46662,107982,"Toman, Josef,",Po nás potopa,03.12.2021 09:01:21,"0,96",Vyradený - stratený(á)
21999,A 46678,107999,"Camus, Albert,",Mor,03.12.2021 09:02:15,"0,3",Vyradený - stratený(á)
22000,A 46733a,147753,"Zˇemcˇuzˇnikov, Aleksej Michajlovicˇ,",Izbrannyje proizvedenija,03.12.2021 09:04:41,"0,28",Vyradený - stratený(á)
22001,A 46758,108209,"Platonov, Sergej Fedorovič",Ivan Groznyj,03.12.2021 09:05:33,"0,1",Vyradený - stratený(á)
22002,A 46812,108377,"Ajtmatov, Čingiz,",Moja prvá láska,03.12.2021 09:06:30,"0,38",Vyradený - stratený(á)
22003,A 46911a,114978,"Poliak, Ján,","Literatúra, mládež a súčasnosť",03.12.2021 09:07:37,"0,61",Vyradený - stratený(á)
22004,A 46963,108637,"Vrba, Václav",Odborné kreslenie a strihy,03.12.2021 09:08:31,"0,13",Vyradený - stratený(á)
22005,A 46971,108645,"Drbohlav, Josef",Automatizace vodních elektráren,03.12.2021 09:09:29,"0,32",Vyradený - stratený(á)
22006,A 46975a,114992,"Květ, Bohuslav",Elektrotechnika pre stredné priemyselné školy strojnícke a hutnícke,03.12.2021 09:10:38,"0,62",Vyradený - stratený(á)
22007,A 46976,108650,"Pilárik, Milan",Technológia II a III,03.12.2021 09:12:29,"0,48",Vyradený - stratený(á)
22008,A 47006a,108709,,Základy marxistickej filozofie,03.12.2021 09:14:00,"0,66",Vyradený - stratený(á)
22009,A 47095,108882,"Kabeš, Peter",Zahrady na boso,03.12.2021 09:15:14,"0,25",Vyradený - stratený(á)
22010,A 47133,108947,"Jungmann, Bohumil",Technologie strojírenské výroby,03.12.2021 09:16:33,"0,46",Vyradený - stratený(á)
22011,A 47161a,108983,"Repčák, Jozef,",Súpis literatúry k vývinu národnostnej otázky v Prešove v r. 1918-1938,03.12.2021 09:17:44,"0,07",Vyradený - stratený(á)
22012,A 47225,109123,,Správní příručka pro osvětové pracovníka,03.12.2021 09:18:40,"0,1",Vyradený - stratený(á)
22013,A 47286a,121044,"Hrčka, Ondrej",Dictionnaire portatif slovaque-francais,03.12.2021 09:21:42,"0,37",Vyradený - stratený(á)
22014,A 47418,109508,,Telesnou výchovou k socializmu,03.12.2021 09:24:01,"0,03",Vyradený - stratený(á)
22015,A 47467,109590,"Ďuraj, Martin,",Ekonomická geografia ľudovodemokratických krajín Európy,03.12.2021 09:24:59,"0,65",Vyradený - stratený(á)
22016,A 47535d,109760,,Stručný ekonomický slovník,03.12.2021 09:27:08,"0,75",Vyradený - stratený(á)
22017,A 47554,109792,"Trtílek, Josef,",Chémia pre 8. ročník základných deväťročných škôl,03.12.2021 09:28:48,"0,25",Vyradený - stratený(á)
22018,A 47554a,109793,"Trtílek, Josef,",Chémia pre 8. ročník základných deväťročných škôl,03.12.2021 09:29:28,"0,25",Vyradený - stratený(á)
22019,A 47562,109809,,Ukrajins'ki narodni zahadky,03.12.2021 09:50:00,1,Vyradený - stratený(á)
22020,A 47594,109855,"Kopecky´, Jan,",Dramatický paradox,03.12.2021 09:51:33,"0,28",Vyradený - stratený(á)
22021,A 47619,109886,"Holan, Vladimír,",Příběhy,03.12.2021 09:52:37,"0,58",Vyradený - stratený(á)
22022,A 47620,109887,"Singer, J. R.",Bezšumové zesilovače masery,03.12.2021 09:53:19,1,Vyradený - stratený(á)
22023,A 47623,109890,"Ruppeldtová, Jean",Angličtina pre 2. ročník jazykových škôl a pre kurzy,03.12.2021 09:54:07,"0,41",Vyradený - stratený(á)
22024,A 47623c,109893,"Ruppeldtová, Jean",Angličtina pre 2. ročník jazykových škôl a pre kurzy,03.12.2021 09:54:36,"0,41",Vyradený - stratený(á)
22025,A 47623d,109894,"Ruppeldtová, Jean",Angličtina pre 2. ročník jazykových škôl a pre kurzy,03.12.2021 09:55:07,"0,41",Vyradený - stratený(á)
22026,A 47624,109895,,Angličtina pro desátý ročník všeobecně vzdělávacích škol,03.12.2021 09:56:06,"0,14",Vyradený - stratený(á)
22027,A 47629,109903,"Kästner, Erich,",Z malých dějín,03.12.2021 09:57:01,"0,33",Vyradený - stratený(á)
22028,A 47648,109965,"Bažant, Vratislav,",Konservační stomatologie,03.12.2021 09:57:59,"0,59",Vyradený - stratený(á)
22029,A 47656,109973,"Čech, Gustáv",45 vítězných let,03.12.2021 09:58:57,"0,07",Vyradený - stratený(á)
22030,A 47660a,110318,,K niektorým problémom kultúrnej revolúcie v Prešovskom okrese,03.12.2021 09:59:47,"0,03",Vyradený - stratený(á)
22031,A 47660b,110319,,K niektorým problémom kultúrnej revolúcie v Prešovskom okrese,03.12.2021 10:01:07,"0,03",Vyradený - stratený(á)
22032,A 47668,110051,"Fiala, Václav",Stručná pedagogika pro tělovýchovné pracovníky,03.12.2021 10:17:47,"0,32",Vyradený - stratený(á)
22033,A 47707/Ia,110132,,Fyzika pre stredné školy pre pracujúcich,03.12.2021 10:18:51,"0,38",Vyradený - stratený(á)
22034,A 47735,110236,"Bukovčan, Ivan,",Kuba bez brady,03.12.2021 10:19:56,"0,37",Vyradený - stratený(á)
22035,A 47745,110327,"Kabelková, Zdenka,",Ženské lékařství a porodnictví,03.12.2021 10:20:55,"0,03",Vyradený - stratený(á)
22036,A 47842,110535,"Lermontov, Michail Jur'jevič,",Geroj našego vremeni,03.12.2021 10:21:55,"0,3",Vyradený - stratený(á)
22037,A 47885,110602,"Krušina, Alois,",Say it in Czech,03.12.2021 10:23:39,"0,45",Vyradený - stratený(á)
22038,A 47897,110616,"Faigl, Václav",Pravidla šachu a soutěžní řád,03.12.2021 10:24:37,"0,1",Vyradený - stratený(á)
22039,A 47901,110621,"Galanda, Vladimír,",Pediatrie,03.12.2021 10:25:40,"0,39",Vyradený - stratený(á)
22040,A 47932,110703,"Čapek, Václav","Zábavnosti nikdy dosti aneb připravujeme, organizujeme, pořádáme společenské večery, odpoledne, dopoledne mládeže, hrátky, mevra, zábavěnky, bavilony mládeže, mládežnické soboty, neděle, případně i jiné dny",03.12.2021 10:26:47,"0,27",Vyradený - stratený(á)
22041,A 48020,110865,"Kvitka-Osnov`janenko, Hryhorij Fedorovyč",Svatannja na Hončarivci,03.12.2021 10:37:36,"0,1",Vyradený - stratený(á)
22042,A 48051,110917,"Denis, Ernest,",Otázka rakouská,03.12.2021 10:39:44,1,Vyradený - stratený(á)
22043,A 48052,110918,"Patejdl, Josef,",Sibiřská anabase,03.12.2021 10:41:36,"0,5",Vyradený - stratený(á)
22044,A 48058,110944,,Nové okienko,03.12.2021 11:35:49,"0,07",Vyradený - stratený(á)
22045,A 48061,110949,"Machytka, F.",Ručné práce výchovné na školách národných,03.12.2021 11:36:41,"0,07",Vyradený - stratený(á)
22046,A 48062,110950,"Matějovská, Mária",Korene našej národnej výchovy,03.12.2021 11:37:38,"0,07",Vyradený - stratený(á)
22047,A 48070,110962,"Matoušek, Karel,",Všeobecný zeměpis Slovenska,03.12.2021 11:39:09,"0,1",Vyradený - stratený(á)
22048,A 48074a,110967,,Dejepis,03.12.2021 11:40:16,"0,15",Vyradený - stratený(á)
22049,A 48096,111018,"Drevenický, Hadri František",Perličky našej mamičky,03.12.2021 11:45:56,"0,07",Vyradený - stratený(á)
22050,A 48097,111019,"Gajdoš-Breza, Juraj,",Odchádzať s kvetami,03.12.2021 11:46:48,"0,13",Vyradený - stratený(á)
22051,A 48107/III,113539,"Michalkov, Sergej Vladimirovič,",Sobranije sočinenij v četyrech tomach,03.12.2021 11:47:54,"0,2",Vyradený - stratený(á)
22052,A 48129,111141,"Lukáč, Emil Boleslav,",Spev vlkov a iné básne,03.12.2021 11:49:02,"0,07",Vyradený - stratený(á)
22053,A 48130/I,111142,"Gráf, Štefan,",Jur Janošiak,03.12.2021 11:50:51,"0,17",Vyradený - stratený(á)
22054,A 48130/II,111143,"Gráf, Štefan,",Jur Janošiak,03.12.2021 11:51:46,"0,17",Vyradený - stratený(á)
22055,A 48131,111144,"Lukáč, Emil Boleslav,",Hymny,03.12.2021 11:53:23,"0,1",Vyradený - stratený(á)
22056,A 48147,111168,,Sborníček k sedmdesátým narozeninám lidovýchovného pracovníka spisovatele Karla Kálala,03.12.2021 12:09:54,"0,07",Vyradený - stratený(á)
22057,A 48152,111173,"Puškin, Aleksandr Sergejevič,",Povesti Belkina,03.12.2021 12:11:06,"0,17",Vyradený - stratený(á)
22058,A 48171,111223,"Kusý, Miroslav,",Úvod do filozofie,03.12.2021 12:12:25,"0,52",Vyradený - stratený(á)
