poradové číslo,signatúra,prírastkové číslo,autor,názov,dátum vyradenia,cena,dôvod vyradenia
18969,A 81059n,208437,,Politická ekonomie. Učebnice,21-06-2019 11:28:34,"1,50",Vyradený - multiplikát
18970,C 7581,103063,"Baláž, Gerhard,",Fonetika russkogo literaturnogo jazyka s upražnenijami,21-06-2019 11:35:47,"0,50",Vyradený - multiplikát
18971,C 7581c,103066,"Baláž, Gerhard,",Fonetika russkogo literaturnogo jazyka s upražnenijami,21-06-2019 11:36:59,"0,50",Vyradený - multiplikát
18972,C 7581d,103067,"Baláž, Gerhard,",Fonetika russkogo literaturnogo jazyka s upražnenijami,21-06-2019 11:37:52,"0,50",Vyradený - multiplikát
18973,C 7581e,103068,"Baláž, Gerhard,",Fonetika russkogo literaturnogo jazyka s upražnenijami,21-06-2019 11:39:03,"0,50",Vyradený - multiplikát
18974,C 7581h,103071,"Baláž, Gerhard,",Fonetika russkogo literaturnogo jazyka s upražnenijami,21-06-2019 11:39:49,"0,50",Vyradený - multiplikát
18975,C 7581i,103072,"Baláž, Gerhard,",Fonetika russkogo literaturnogo jazyka s upražnenijami,21-06-2019 11:41:36,"0,50",Vyradený - multiplikát
18976,C 8267,114225,"Vyšín, Jan,",Logická výstavba euklidovské geometrie,21-06-2019 11:43:41,"0,50",Vyradený - multiplikát
18977,C 8267c,114228,"Vyšín, Jan,",Logická výstavba euklidovské geometrie,21-06-2019 11:44:44,"0,50",Vyradený - multiplikát
18978,C 8267e,114230,"Vyšín, Jan,",Logická výstavba euklidovské geometrie,21-06-2019 11:46:03,"0,50",Vyradený - multiplikát
18979,C 8267f,120640,"Vyšín, Jan,",Logická výstavba euklidovské geometrie,21-06-2019 11:47:00,"0,50",Vyradený - multiplikát
18980,C 8267g,120641,"Vyšín, Jan,",Logická výstavba euklidovské geometrie,21-06-2019 11:47:59,"0,50",Vyradený - multiplikát
18981,C 8267h,120642,"Vyšín, Jan,",Logická výstavba euklidovské geometrie,21-06-2019 11:48:51,"0,50",Vyradený - multiplikát
18982,C 8267i,120643,"Vyšín, Jan,",Logická výstavba euklidovské geometrie,21-06-2019 11:49:55,"0,50",Vyradený - multiplikát
18983,C 8267j,120644,"Vyšín, Jan,",Logická výstavba euklidovské geometrie,21-06-2019 11:50:54,"0,50",Vyradený - multiplikát
18984,C 8267k,120645,"Vyšín, Jan,",Logická výstavba euklidovské geometrie,21-06-2019 11:52:15,"0,50",Vyradený - multiplikát
18985,C 8267l,120646,"Vyšín, Jan,",Logická výstavba euklidovské geometrie,21-06-2019 11:53:06,"0,50",Vyradený - multiplikát
18986,C 8267m,120647,"Vyšín, Jan,",Logická výstavba euklidovské geometrie,21-06-2019 11:54:18,"0,50",Vyradený - multiplikát
18987,C 8267n,120648,"Vyšín, Jan,",Logická výstavba euklidovské geometrie,21-06-2019 11:55:07,"0,50",Vyradený - multiplikát
18988,C 8267o,120649,"Vyšín, Jan,",Logická výstavba euklidovské geometrie,21-06-2019 11:57:48,"0,50",Vyradený - multiplikát
18989,C 8267p,123055,"Vyšín, Jan,",Logická výstavba euklidovské geometrie,21-06-2019 11:58:44,"0,50",Vyradený - multiplikát
18990,C 8267r,123056,"Vyšín, Jan,",Logická výstavba euklidovské geometrie,21-06-2019 11:59:48,"0,50",Vyradený - multiplikát
18991,C 8267s,123057,"Vyšín, Jan,",Logická výstavba euklidovské geometrie,21-06-2019 12:01:01,"0,50",Vyradený - multiplikát
18992,C 8267t,123058,"Vyšín, Jan,",Logická výstavba euklidovské geometrie,21-06-2019 12:01:51,"0,50",Vyradený - multiplikát
18993,C 8267u,123059,"Vyšín, Jan,",Logická výstavba euklidovské geometrie,21-06-2019 12:02:32,"0,50",Vyradený - multiplikát
18994,C 8267v,151212,"Vyšín, Jan,",Logická výstavba euklidovské geometrie,21-06-2019 12:03:12,"0,50",Vyradený - multiplikát
18995,C 8267w,151213,"Vyšín, Jan,",Logická výstavba euklidovské geometrie,21-06-2019 12:04:08,"0,50",Vyradený - multiplikát
18996,C 8267x,151214,"Vyšín, Jan,",Logická výstavba euklidovské geometrie,21-06-2019 12:04:52,"0,50",Vyradený - multiplikát
18997,C 8326d,115467,"Penc, Václav",Metodika písania,21-06-2019 12:41:32,"0,50",Vyradený - multiplikát
18998,C 8326e,115468,"Penc, Václav",Metodika písania,21-06-2019 12:42:21,"0,50",Vyradený - multiplikát
18999,C 8326f,115469,"Penc, Václav",Metodika písania,21-06-2019 12:43:19,"0,50",Vyradený - multiplikát
19000,C 8326g,115470,"Penc, Václav",Metodika písania,21-06-2019 12:44:24,"0,50",Vyradený - multiplikát
19001,C 8326h,115471,"Penc, Václav",Metodika písania,21-06-2019 12:45:29,"0,50",Vyradený - multiplikát
19002,C 8327/Id,115476,,Práce ze zoologie pro studující pedagogických institutů,21-06-2019 12:48:06,"1,50",Vyradený - multiplikát
19003,C 8327/Ie,142541,,Práce ze zoologie pro studující pedagogických institutů,21-06-2019 12:48:52,"1,50",Vyradený - multiplikát
19004,C 8327/If,142542,,Práce ze zoologie pro studující pedagogických institutů,21-06-2019 12:49:33,"1,50",Vyradený - multiplikát
19005,C 8327/Ig,142543,,Práce ze zoologie pro studující pedagogických institutů,21-06-2019 12:50:47,"1,50",Vyradený - multiplikát
19006,C 8430a,117175,,Dejiny KSČ,21-06-2019 12:52:24,"0,38",Vyradený - multiplikát
19007,C 8430b,117176,,Dejiny KSČ,21-06-2019 12:53:07,"0,38",Vyradený - multiplikát
19008,C 8430f,117180,,Dejiny KSČ,21-06-2019 12:54:06,"0,38",Vyradený - multiplikát
19009,C 8430g,117181,,Dejiny KSČ,21-06-2019 12:55:03,"0,38",Vyradený - multiplikát
19010,C 8430h,117182,,Dejiny KSČ,21-06-2019 12:56:17,"0,38",Vyradený - multiplikát
19011,C 8430i,117183,,Dejiny KSČ,21-06-2019 12:57:02,"0,38",Vyradený - multiplikát
19012,C 8430j,117184,,Dejiny KSČ,21-06-2019 12:58:42,"0,38",Vyradený - multiplikát
19013,C 8430k,117185,,Dejiny KSČ,21-06-2019 12:59:38,"0,38",Vyradený - multiplikát
19014,C 8430l,117186,,Dejiny KSČ,21-06-2019 13:00:44,"0,38",Vyradený - multiplikát
19015,C 8430m,117187,,Dejiny KSČ,21-06-2019 13:01:43,"0,38",Vyradený - multiplikát
19016,C 8430n,117188,,Dejiny KSČ,21-06-2019 13:02:41,"0,38",Vyradený - multiplikát
19017,C 8430o,117189,,Dejiny KSČ,21-06-2019 13:03:30,"0,38",Vyradený - multiplikát
19018,C 8430p,117190,,Dejiny KSČ,21-06-2019 13:04:11,"0,38",Vyradený - multiplikát
19019,C 8430r,117191,,Dejiny KSČ,21-06-2019 13:04:59,"0,38",Vyradený - multiplikát
19020,C 8430s,117192,,Dejiny KSČ,21-06-2019 13:05:47,"0,38",Vyradený - multiplikát
19021,C 8430t,117193,,Dejiny KSČ,21-06-2019 13:06:38,"0,38",Vyradený - multiplikát
19022,C 8462c,117726,"Gregorec, Ján,",Štúdie z novšej slovenskej literatúry,21-06-2019 13:08:12,"0,30",Vyradený - multiplikát
19023,C 8462f,117729,"Gregorec, Ján,",Štúdie z novšej slovenskej literatúry,21-06-2019 13:08:51,"0,30",Vyradený - multiplikát
19024,C 8462g,117730,"Gregorec, Ján,",Štúdie z novšej slovenskej literatúry,21-06-2019 13:09:47,"0,30",Vyradený - multiplikát
19025,C 8462h,117731,"Gregorec, Ján,",Štúdie z novšej slovenskej literatúry,21-06-2019 13:10:25,"0,30",Vyradený - multiplikát
19026,C 8462i,117732,"Gregorec, Ján,",Štúdie z novšej slovenskej literatúry,21-06-2019 13:11:19,"0,30",Vyradený - multiplikát
19027,C 8462j,117733,"Gregorec, Ján,",Štúdie z novšej slovenskej literatúry,21-06-2019 13:12:25,"0,30",Vyradený - multiplikát
19028,C 8462k,117734,"Gregorec, Ján,",Štúdie z novšej slovenskej literatúry,21-06-2019 13:13:29,"0,30",Vyradený - multiplikát
19029,C 8462l,117735,"Gregorec, Ján,",Štúdie z novšej slovenskej literatúry,21-06-2019 13:14:01,"0,30",Vyradený - multiplikát
19030,C 8462m,117736,"Gregorec, Ján,",Štúdie z novšej slovenskej literatúry,21-06-2019 13:14:51,"0,30",Vyradený - multiplikát
19031,C 8462n,117737,"Gregorec, Ján,",Štúdie z novšej slovenskej literatúry,21-06-2019 13:15:37,"0,30",Vyradený - multiplikát
19032,C 8462o,119940,"Gregorec, Ján,",Štúdie z novšej slovenskej literatúry,21-06-2019 13:16:09,"0,30",Vyradený - multiplikát
19033,C 8462p,119941,"Gregorec, Ján,",Štúdie z novšej slovenskej literatúry,21-06-2019 13:16:59,"0,30",Vyradený - multiplikát
19034,C 8462r,132896,"Gregorec, Ján,",Štúdie z novšej slovenskej literatúry,21-06-2019 13:17:42,"0,30",Vyradený - multiplikát
19035,C 8466b,117749,"Hlavička, Alois,",Pokyny ke studiu fyziky pro posluchače na PI,21-06-2019 13:23:37,"0,50",Vyradený - multiplikát
19036,C 8466c,117750,"Hlavička, Alois,",Pokyny ke studiu fyziky pro posluchače na PI,21-06-2019 13:24:10,"0,50",Vyradený - multiplikát
19037,C 8466d,117751,"Hlavička, Alois,",Pokyny ke studiu fyziky pro posluchače na PI,21-06-2019 13:25:10,"0,50",Vyradený - multiplikát
19038,C 8466e,117752,"Hlavička, Alois,",Pokyny ke studiu fyziky pro posluchače na PI,21-06-2019 13:25:45,"0,50",Vyradený - multiplikát
19039,C 8466f,117753,"Hlavička, Alois,",Pokyny ke studiu fyziky pro posluchače na PI,21-06-2019 13:26:32,"0,50",Vyradený - multiplikát
19040,C 8466g,117754,"Hlavička, Alois,",Pokyny ke studiu fyziky pro posluchače na PI,21-06-2019 13:27:11,"0,50",Vyradený - multiplikát
19041,C 8466h,117755,"Hlavička, Alois,",Pokyny ke studiu fyziky pro posluchače na PI,21-06-2019 13:27:48,"0,50",Vyradený - multiplikát
19042,C 8466i,117756,"Hlavička, Alois,",Pokyny ke studiu fyziky pro posluchače na PI,21-06-2019 13:28:39,"0,50",Vyradený - multiplikát
19043,C 8502a,118043,"Gazda, Jaroslav",Systematická botanika,21-06-2019 13:30:04,"0,50",Vyradený - multiplikát
19044,C 8502c,118045,"Gazda, Jaroslav",Systematická botanika,21-06-2019 13:30:59,"0,50",Vyradený - multiplikát
19045,C 8502d,118046,"Gazda, Jaroslav",Systematická botanika,21-06-2019 13:31:49,"0,50",Vyradený - multiplikát
19046,C 8502f,118048,"Gazda, Jaroslav",Systematická botanika,21-06-2019 13:32:49,"0,50",Vyradený - multiplikát
19047,C 8502g,118049,"Gazda, Jaroslav",Systematická botanika,21-06-2019 13:33:28,"0,50",Vyradený - multiplikát
19048,C 8502h,118050,"Gazda, Jaroslav",Systematická botanika,21-06-2019 13:34:39,"0,50",Vyradený - multiplikát
19049,C 8502j,119905,"Gazda, Jaroslav",Systematická botanika,21-06-2019 13:35:22,"0,50",Vyradený - multiplikát
19050,C 8502k,120651,"Gazda, Jaroslav",Systematická botanika,21-06-2019 13:36:10,"0,50",Vyradený - multiplikát
19051,C 8725,121362,,Kapitoly z dějin pedagogiky,21-06-2019 13:37:28,"0,30",Vyradený - multiplikát
19052,C 8725a,121363,,Kapitoly z dějin pedagogiky,21-06-2019 13:38:18,"0,30",Vyradený - multiplikát
19053,C 8725f,121368,,Kapitoly z dějin pedagogiky,21-06-2019 13:39:13,"0,30",Vyradený - multiplikát
19054,C 8725g,121369,,Kapitoly z dějin pedagogiky,21-06-2019 13:40:01,"0,30",Vyradený - multiplikát
19055,C 8725h,121370,,Kapitoly z dějin pedagogiky,21-06-2019 13:40:48,"0,30",Vyradený - multiplikát
19056,C 8725i,121371,,Kapitoly z dějin pedagogiky,21-06-2019 13:41:46,"0,30",Vyradený - multiplikát
19057,C 8725j,187829,,Kapitoly z dějin pedagogiky,21-06-2019 13:42:38,"0,30",Vyradený - multiplikát
19058,C 8726a,121373,"Stejskal, Václav",Organizace tělesné výchovy v ČSSR,21-06-2019 13:44:50,"0,50",Vyradený - multiplikát
19059,C 8726c,121375,"Stejskal, Václav",Organizace tělesné výchovy v ČSSR,21-06-2019 13:45:47,"0,50",Vyradený - multiplikát
19060,C 8772c,122086,"Lomová, Priska",Odborné texty z jazyka anglického pre poslucháčov FF UPJŠ,21-06-2019 13:47:36,"0,30",Vyradený - multiplikát
19061,C 8772d,122087,"Lomová, Priska",Odborné texty z jazyka anglického pre poslucháčov FF UPJŠ,21-06-2019 13:48:55,"0,30",Vyradený - multiplikát
19062,C 8772e,122088,"Lomová, Priska",Odborné texty z jazyka anglického pre poslucháčov FF UPJŠ,21-06-2019 13:49:35,"0,30",Vyradený - multiplikát
19063,C 8772g,122090,"Lomová, Priska",Odborné texty z jazyka anglického pre poslucháčov FF UPJŠ,21-06-2019 13:50:36,"0,30",Vyradený - multiplikát
19064,C 8772h,122091,"Lomová, Priska",Odborné texty z jazyka anglického pre poslucháčov FF UPJŠ,21-06-2019 13:51:18,"0,30",Vyradený - multiplikát
19065,C 8772i,122092,"Lomová, Priska",Odborné texty z jazyka anglického pre poslucháčov FF UPJŠ,21-06-2019 13:51:59,"0,30",Vyradený - multiplikát
19066,C 8773c,122096,"Lomová, Priska",Odborné texty z jazyka francúzskeho pre poslucháčov FF UPJŠ,21-06-2019 13:53:28,"0,30",Vyradený - multiplikát
19067,C 8773d,122097,"Lomová, Priska",Odborné texty z jazyka francúzskeho pre poslucháčov FF UPJŠ,21-06-2019 13:54:03,"0,30",Vyradený - multiplikát
19068,C 8773e,122098,"Lomová, Priska",Odborné texty z jazyka francúzskeho pre poslucháčov FF UPJŠ,21-06-2019 13:55:02,"0,30",Vyradený - multiplikát
19069,C 8773f,122099,"Lomová, Priska",Odborné texty z jazyka francúzskeho pre poslucháčov FF UPJŠ,21-06-2019 13:55:45,"0,30",Vyradený - multiplikát
19070,C 8773g,122100,"Lomová, Priska",Odborné texty z jazyka francúzskeho pre poslucháčov FF UPJŠ,21-06-2019 13:56:19,"0,30",Vyradený - multiplikát
19071,C 8773h,122101,"Lomová, Priska",Odborné texty z jazyka francúzskeho pre poslucháčov FF UPJŠ,21-06-2019 13:57:07,"0,30",Vyradený - multiplikát
19072,C 8773i,122102,"Lomová, Priska",Odborné texty z jazyka francúzskeho pre poslucháčov FF UPJŠ,21-06-2019 13:58:03,"0,30",Vyradený - multiplikát
19073,A 176277b,438542,"Hudečková, Viera,",Otázky a úlohy z dejín,08-07-2019 12:13:03,"4,32",Vyradený - stratený(á)
19074,A 176334,438651,"Siewert, Horst H.",Tentoraz správne!,08-07-2019 12:14:26,"3,65",Vyradený - stratený(á)
19075,A 176716,439400,,Rada Európy : činnosť a výsledky,08-07-2019 12:15:54,"1,16",Vyradený - stratený(á)
19076,A 176718,439402,"Montgomery, Lucy Maud,",Oprášené lásky,08-07-2019 12:17:13,"4,32",Vyradený - stratený(á)
19077,A 176813,439615,,Rada Európy a ochrana ľudských práv,08-07-2019 12:18:19,"0,33",Vyradený - stratený(á)
19078,A 177204,440439,"Šefčáková, Eva,",Drevené štočky,08-07-2019 12:19:54,"4,98",Vyradený - stratený(á)
19079,A 177312,440784,,40 rokov Štátnej vedeckej knižnice v Prešove,08-07-2019 12:21:25,"0,66",Vyradený - stratený(á)
19080,A 177329,440803,"Šíbl, Drahoš,",Čo prináša Európska únia občanovi,08-07-2019 12:22:25,"0,66",Vyradený - stratený(á)
19081,A 177958,442640,,Novelizovaný Zákonník práce s dôvodovou správou v úplnom znení,08-07-2019 12:23:38,"1,16",Vyradený - stratený(á)
19082,A 178344,443802,"Worth, Yvonne",Masáž,08-07-2019 12:25:07,"3,15",Vyradený - stratený(á)
19083,A 178741,444893,"Poncová, Svatava",Sladká hrnčeková kuchárka,08-07-2019 12:26:24,"3,49",Vyradený - stratený(á)
19084,A 178786,444986,,Prvá kniha o láske,08-07-2019 12:27:38,"5,97",Vyradený - stratený(á)
19085,A 178977d,446324,,Pravidlá slovenského pravopisu,08-07-2019 12:28:53,"7,30",Vyradený - stratený(á)
19086,A 179089,445623,"Rýzková, Anna,",Učíme sa pravopis v 4. ročníku základných škôl,08-07-2019 12:30:16,"0,66",Vyradený - stratený(á)
19087,A 179262,446049,,Divadelný kalendár 2001,08-07-2019 12:31:31,"0,33",Vyradený - stratený(á)
19088,A 179788,447784,,Česká republika ; Slovenská republika,08-07-2019 12:32:36,"1,49",Vyradený - stratený(á)
19089,A 180772,450348,"Zábojová, Eva",Angličtina,08-07-2019 12:33:42,"9,29",Vyradený - stratený(á)
19090,A 181009,450656,"Baláž, Pavel",Trestné právo hmotné : seminárne praktické cvičenia. 2. zväzok,08-07-2019 12:35:00,"2,32",Vyradený - stratený(á)
19091,A 181580a,452419,,Charte sociale européenne révisée,08-07-2019 12:36:21,"1,00",Vyradený - stratený(á)
19092,A 181581a,452422,,European Social Charter and Protocols,08-07-2019 12:38:28,"1,00",Vyradený - stratený(á)
19093,A 181582a,452425,,Revised European Social Charter,08-07-2019 12:39:42,"1,00",Vyradený - stratený(á)
19094,A 181604a,452519,"Roháč, Ján",Verejný ochranca práv (ombudsman),08-07-2019 12:40:56,"1,66",Vyradený - stratený(á)
19095,A 181720,452911,,Varíme s Podravkou,08-07-2019 12:43:52,"2,62",Vyradený - stratený(á)
19096,A 181727,452918,,Jednotný katolícky spevník a najpotrebnejšie modlitby kresťana katolíka,08-07-2019 12:45:03,"3,98",Vyradený - stratený(á)
19097,A 182225,454214,,Minirozprávky,08-07-2019 12:46:26,"2,66",Vyradený - stratený(á)
19098,A 182226,454215,,Minirozprávky,08-07-2019 12:47:10,"2,66",Vyradený - stratený(á)
19099,A 182227,454216,,Kto naučí nezbedné káčatká plávať,08-07-2019 12:48:08,"2,82",Vyradený - stratený(á)
19100,A 183519,457391,"Jamnická, Vilma,",Astrologické aspekty aneb Umíš číst ve hvězdách?,08-07-2019 12:49:33,"5,97",Vyradený - stratený(á)
19101,A 183697,457809,"Heiden, Konrad,",Adolf Hitler - cesta k moci,08-07-2019 12:50:50,"7,80",Vyradený - stratený(á)
19102,A 184076,459432,"Obert, Viliam,",Literatúra 1 pre 1. ročník gymnázií a stredných škôl,08-07-2019 12:52:06,"3,15",Vyradený - stratený(á)
19103,A 185011,462015,,"Španělsko-český, česko-španělský slovník",08-07-2019 12:53:35,"22,67",Vyradený - stratený(á)
19104,A 185151,462206,,Sväté písmo Starého i Nového zákona,08-07-2019 12:55:24,"31,53",Vyradený - stratený(á)
19105,A 185634,463225,,Sloh na dlani,08-07-2019 12:56:28,"7,60",Vyradený - stratený(á)
19106,A 185737,463677,"Kollárová, Emília,",Pred štartom na vysokú školu,08-07-2019 12:57:38,"4,12",Vyradený - stratený(á)
19107,A 187536,468458,,Angličtina : cestovní konverzace + audio CD,08-07-2019 12:59:49,"7,44",Vyradený - stratený(á)
19108,A 187747,469117,"Kirk, Geoffrey S.",Předsókratovští filosofové,08-07-2019 13:02:40,"29,84",Vyradený - stratený(á)
19109,A 187796,469229,"Obert, Viliam,",Mimoškolská literárna výchova na 1. stupni ZŠ,08-07-2019 13:04:28,"0,53",Vyradený - stratený(á)
19110,A 188142,470357,"Prokopová, Libuše,",Španělština pro samouky,08-07-2019 13:08:13,"11,62",Vyradený - stratený(á)
19111,A 188144,470363,"Prokopová, Libuše,",Španělština,08-07-2019 13:09:49,"9,96",Vyradený - stratený(á)
19112,A 188546,471612,"Capková, Alžbeta",Breviár cestovateľa,08-07-2019 13:11:20,"1,49",Vyradený - stratený(á)
19113,B 55112a,335983,"Amort, Jiří",Ekonomika spoločenství RVHP,08-07-2019 13:39:10,"2,80",Vyradený - stratený(á)
19114,B 55162e,336286,,Encyklopédia spisovateľov sveta,08-07-2019 13:41:26,"5,00",Vyradený - stratený(á)
19115,B 55274,336864,"Poole, Lon",Rabota na personaľnom kompjutere,08-07-2019 13:43:50,"1,50",Vyradený - stratený(á)
19116,B 55278/1983,336933,,Földtani közlöny,08-07-2019 13:48:32,"5,00",Vyradený - stratený(á)
19117,B 55319c,337270,"Čáp, Jan,",Psychologie pro učitele,08-07-2019 13:50:25,"1,23",Vyradený - stratený(á)
19118,B 55329,337285,"Hykisch, Anton,",Budúcnosť je už dnes,08-07-2019 13:51:51,"1,50",Vyradený - stratený(á)
19119,B 55886,340431,"Nenarokov, Albert",An Illustrated History of the Great October Socialist Revolution 1917,08-07-2019 13:53:19,"1,50",Vyradený - stratený(á)
19120,B 56006,341446,,Dajte nam organizaciju revoľucionerov... 1895-1903,08-07-2019 13:54:29,"2,00",Vyradený - stratený(á)
19121,B 56066/III,350523,,Mechanika III,09-07-2019 14:01:34,"1,00",Vyradený - stratený(á)
19122,B 56080a,342118,"Gafronová, Josefa",Strojopisné etudy,09-07-2019 14:03:10,"0,60",Vyradený - stratený(á)
19123,B 56184a,342666,,Čítanka z vědeckého komunismu,09-07-2019 14:04:58,"1,00",Vyradený - stratený(á)
19124,B 56184b,342667,,Čítanka z vědeckého komunismu,09-07-2019 14:06:17,"1,00",Vyradený - stratený(á)
19125,B 56191,342703,"Mickevič, L. A.",Rasskazy o Vladimire Iľjiče Lenine,09-07-2019 14:07:41,"1,00",Vyradený - stratený(á)
19126,B 56442,344352,"Kosidowski, Zenon,",Čo rozprávali evanjelisti,09-07-2019 14:10:22,"1,99",Vyradený - stratený(á)
19127,B 56449a,344368,"Polášek, Milan,",Jóga,09-07-2019 14:11:53,"1,00",Vyradený - stratený(á)
19128,B 56491,344601,,Základy výtvarné výchovy,09-07-2019 14:14:26,"1,10",Vyradený - stratený(á)
19129,B 56505,344728,"Likeš, Jiří",Počet pravdepodobnosti,09-07-2019 14:16:06,"0,60",Vyradený - stratený(á)
19130,B 56600a,345406,"Lenárt, Jozef,",Politika kultúry. Kultúra politiky,09-07-2019 14:18:51,"0,96",Vyradený - stratený(á)
19131,B 56600b,345407,"Lenárt, Jozef,",Politika kultúry. Kultúra politiky,09-07-2019 14:19:51,"0,96",Vyradený - stratený(á)
19132,B 56685,346371,,Lexikon der Grossen Sozialistischen Oktoberrevolution,09-07-2019 14:22:44,"4,00",Vyradený - stratený(á)
19133,B 56689a,346569,"Rusmich, Ladislav",Zbožně peněžní vztahy v rozvinutém socializmu,09-07-2019 14:25:59,"1,00",Vyradený - stratený(á)
19134,B 56690a,346571,"Holzbachová, Ivana,",Společnost - dějiny - struktura,09-07-2019 14:27:06,"1,00",Vyradený - stratený(á)
19135,B 56690b,346572,"Holzbachová, Ivana,",Společnost - dějiny - struktura,09-07-2019 14:28:15,"1,00",Vyradený - stratený(á)
19136,B 56759,346966,,Gvardija Okťabrja. Petrograd,10-07-2019 06:22:52,"1,00",Vyradený - stratený(á)
19137,B 56788/I,347047,,Vladimir Iľjič Lenin,10-07-2019 06:24:27,"1,00",Vyradený - stratený(á)
19138,B 56788/II,347048,,Vladimir Iľjič Lenin,10-07-2019 06:25:56,"1,00",Vyradený - stratený(á)
19139,B 57037,348449,"Golovin, O.V.",Radioprijemnyje ustrojstva,10-07-2019 06:27:31,"0,90",Vyradený - stratený(á)
19140,B 57135,349131,"Lobotka, Jozef",Stroje pre živočíšnu výrobu,10-07-2019 06:29:20,"1,36",Vyradený - stratený(á)
19141,B 57225a,349687,"Mraček, Zdeněk,",Kraniocerebrální poranění,10-07-2019 06:42:03,"1,23",Vyradený - stratený(á)
19142,B 57225b,349688,"Mraček, Zdeněk,",Kraniocerebrální poranění,10-07-2019 06:42:47,"1,23",Vyradený - stratený(á)
19143,B 57252,349925,"Rubín, Antonín",Dorostové lékařství,10-07-2019 06:46:22,"1,69",Vyradený - stratený(á)
19144,C 36762/III,442865,,Schöner Wohnen,23-07-2019 07:36:57,"22,00",Vyradený - stratený(á)
19145,B 57277,350291,"Gavora, Peter",Pedagogická komunikácia v základnej škole,10-07-2019 06:51:54,"1,20",Vyradený - stratený(á)
19146,B 57277c,350294,"Gavora, Peter",Pedagogická komunikácia v základnej škole,10-07-2019 06:52:46,"1,20",Vyradený - stratený(á)
19147,B 57385g,351011,"Ratkoš, Peter,",Slovensko v dobe veľkomoravskej,10-07-2019 06:54:18,"1,36",Vyradený - stratený(á)
19148,B 57397,351043,"Vydrová, Anna,",Obrazová kuchárka,10-07-2019 07:00:26,"2,49",Vyradený - stratený(á)
19149,B 57586a,352932,"Keprtová, Margot",Materiály ke konverzaci v německém jazyce,11-07-2019 13:35:03,"1,56",Vyradený - stratený(á)
19150,B 57676a,353474,"Opatřil, Stanislav",Pedagogika pro učitelství prvního stupně základní školy,11-07-2019 13:37:06,"0,76",Vyradený - stratený(á)
19151,B 57686c,353502,"Klika, Eduard,",Histológia,11-07-2019 13:38:33,"1,73",Vyradený - stratený(á)
19152,B 57749,353773,"Žuk, Aleksandr Borisovič,",Revolvery a pistole,11-07-2019 13:40:47,"1,86",Vyradený - stratený(á)
