poradové číslo,signatúra,prírastkové číslo,autor,názov,dátum vyradenia,cena,dôvod vyradenia
17280,A 142239/II,343449,"Styron, William,",Sophiina voľba II,7. 5. 2009 13:30:26,"0,65",Vyradený - stratený(á)
17281,A 142457,343879,"Nemere, István",Akcia Neutrón,6. 10. 2009 8:43:58,"1,13",Vyradený - stratený(á)
17282,A 142499b,343953,"Hubáček, Miloš",Ofenzíva v Pacifiku,20. 3. 2009 8:18:00,"1,26",Vyradený - stratený(á)
17283,A 142573/Ib,344304,,Marxisticko-leninská filozofia v súčasnom svete,20. 3. 2009 8:27:00,"1,23",Vyradený - stratený(á)
17284,A 142573/IIb,344307,,Marxisticko-leninská filozofia v súčasnom svete,20. 3. 2009 8:29:00,"1,23",Vyradený - stratený(á)
17285,A 142578,344313,"Hykisch, A.",Milujte kráľovnú,6. 10. 2009 8:45:01,"1,00",Vyradený - stratený(á)
17286,A 142647,344514,"Markham, Nancy",Prekliaty mys,20. 3. 2009 8:30:00,"0,56",Vyradený - stratený(á)
17287,A 142690,344635,"Curwood, James Oliver",Vlčák Kazan,6. 10. 2009 8:46:32,"1,19",Vyradený - stratený(á)
17288,A 142705,344652,"Rasocha, Luděk",Ztracený případ,6. 10. 2009 8:47:48,"0,37",Vyradený - stratený(á)
17289,A 142772,344939,"Šaturová-Seppová, Magda",Anglicko slovenský a slovensko anglický turistický slovník,6. 10. 2009 8:48:40,"0,46",Vyradený - stratený(á)
17290,A 143049,345618,,Ohlas VOSR,6. 10. 2009 8:49:29,"0,33",Vyradený - stratený(á)
17291,A 143138,346450,"Simenon, G.",Kočka,6. 10. 2009 8:50:58,"0,66",Vyradený - stratený(á)
17292,A 143467c,347179,"Calda, Emil",Požiadavky z matematiky na prijímacie skúšky na vysoké školy,20. 3. 2009 8:31:00,"0,10",Vyradený
17293,A 143593a,347582,,Literárna rukoväť,19. 3. 2009 10:41:00,"0,90",Vyradený - stratený(á)
17294,A 143653a,347832,"Votava, Jiří",Jóga očima lékařů,20. 3. 2009 8:32:00,"0,60",Vyradený - stratený(á)
17295,A 143658b,359151,,Rozum do kapsy,20. 3. 2009 8:34:00,"1,49",Vyradený - stratený(á)
17296,A 144032,348680,"Grigorenko, A.Ju.",Koldovstvo pod maskoj nauki,6. 10. 2009 8:51:46,"0,03",Vyradený - stratený(á)
17297,A 144378,349723,"Čejka, Eduard",Velký přelom,6. 10. 2009 8:52:31,"1,26",Vyradený - stratený(á)
17298,A 144809,351063,"Luptovská, Klotilda",Med a jeho využitie v domácnosti,6. 10. 2009 8:53:16,"0,70",Vyradený - stratený(á)
17299,A 144904,351351,,Špeciality medzinárodnej kuchyne,6. 10. 2009 8:54:02,"0,13",Vyradený - stratený(á)
17300,A 145037,352137,"Filimonov, E. G.",Sociaľnaja politika KPSS i ateističeskoje vospitanije,6. 10. 2009 8:54:47,"0,07",Vyradený - stratený(á)
17301,A 145522,353374,"Radvanovský, Antonín,",Polsko-český a česko-polský ekonomický slovník,6. 10. 2009 8:55:42,"2,39",Vyradený - stratený(á)
17302,A 145634,353663,"Köves, Jószef",Ollik tudni,6. 10. 2009 8:56:26,"1,59",Vyradený - stratený(á)
17303,A 145639,353680,,Anglicko-slovenský a slovensko-anglický vreckový slovník,6. 10. 2009 8:57:10,"0,86",Vyradený
17304,A 145785,354074,,Bibliografia onomastyki polskiej,6. 10. 2009 8:58:02,"1,00",Vyradený - stratený(á)
17305,A 145862,354218,"Edvardson, C.",Gebranntes Kind sucht,6. 10. 2009 8:58:52,"0,58",Vyradený - stratený(á)
17306,A 145932,354371,Stendhal,Lucien Leuwen,6. 10. 2009 8:59:40,"1,83",Vyradený - stratený(á)
17307,A 145935,354375,"Šorel, Václav",Plastový modelár,6. 10. 2009 9:00:22,"0,60",Vyradený - stratený(á)
17308,A 145938/I,354381,"Gorbačov, M.S.",Výber z prejavov a statí,6. 10. 2009 9:01:26,"0,86",Vyradený - stratený(á)
17309,A 146008a,354590,"Šimr, Václav",Pojďte s námi stavět sluneční hodiny,6. 10. 2009 9:02:12,"0,23",Vyradený
17310,A 146019b,366668,"Červenková, Vilma",Slovensko-talianský turistický slovník,6. 10. 2009 9:02:55,"0,48",Vyradený - stratený(á)
17311,A 146286,355368,"Tournier, Michel",Král duchů,6. 10. 2009 9:04:07,"0,86",Vyradený - stratený(á)
17312,A 146298b,355395,"Kvapilík, Josef",Sportovní masáž pro každého,6. 10. 2009 9:04:55,"0,40",Vyradený - stratený(á)
17313,A 146487c,355972,"Mirovská, Tamara",Devět set devádesát devět rad pro domácnost,6. 10. 2009 9:05:37,"0,56",Vyradený - stratený(á)
17314,C 35071,435877,,Psychiatria,12. 5. 2009 8:54:33,"3,32",Vyradený - opotrebovaný(á)
17315,C 35742,438437,,Podrobný autoatlas - Slovenská republika 1 : 100 000,6. 10. 2009 9:06:35,"4,98",Vyradený - stratený(á)
17316,C 35910,439280,,Nevyřešené záhady světa,6. 10. 2009 9:07:12,"11,62",Vyradený
17317,C 35956,439517,"Wolf, Tony",Draci a trpaslíci,6. 10. 2009 9:07:59,"4,98",Vyradený - stratený(á)
17318,C 37038,443732,"Mariot, Peter",Školský atlas : svet,6. 10. 2009 9:08:53,"1,99",Vyradený - stratený(á)
17319,C 37702,447503,"Johnson, Jinny",Detská encyklopédia dinosaurov,6. 10. 2009 9:09:29,"7,30",Vyradený - stratený(á)
17320,C 37823,448451,"Bartalská, Ľubica,",Slovenská Amerika. Slovak America,20. 3. 2009 9:10:00,"6,64",Vyradený - stratený(á)
17321,C 38678,451792,,Katolícke Slovensko 2000,6. 10. 2009 9:10:20,"28,21",Vyradený - stratený(á)
17322,C 38752,451929,,"Zákon o slobodnom prístupe k informáciám, Zákon NR SR č.211/2000 Zbierky zákonov",6. 10. 2009 9:10:59,"1,00",Vyradený - stratený(á)
17323,C 39939,458188,,Najkrajšie príbehy spred kozuba,6. 10. 2009 9:11:46,"9,46",Vyradený - stratený(á)
17324,C 39970,458219,,Rozprávky z dvora veselého gazdu Fera,6. 10. 2009 9:12:19,"4,98",Vyradený - stratený(á)
17325,C 39971,458220,,Zvieratká žijú všade,6. 10. 2009 9:12:44,"4,98",Vyradený - stratený(á)
17326,C 39973,458222,"Šuplata, Václav",S duchmi je vždy veselo,6. 10. 2009 9:13:11,"4,98",Vyradený - stratený(á)
17327,C 39974,458223,"Stellmacher, Hermien",Ježko Miško alebo Veselé príbehy z lesa,6. 10. 2009 9:13:38,"4,98",Vyradený - stratený(á)
17328,C 39976,458225,,Moja najkrajšia kniha o zvieratkách,6. 10. 2009 9:14:10,"5,97",Vyradený - stratený(á)
17329,C 39978,458227,,Najkrajšie rozprávky sveta,6. 10. 2009 9:14:41,"6,61",Vyradený - stratený(á)
17330,D 1409,407026,"Grant, Neil",Obrazový atlas objavov,6. 10. 2009 9:15:21,"9,43",Vyradený - stratený(á)
17331,D 1437,415758,"Humble, Richard,",Lodě,6. 10. 2009 9:16:07,"0,10",Vyradený - stratený(á)
17332,D 1438,415759,"Graham, Ian",Letadla,6. 10. 2009 9:16:36,"0,10",Vyradený - stratený(á)
17333,D 1440,416730,"Föllmi, Olivier",Himálaje.,6. 10. 2009 9:17:03,"21,87",Vyradený - stratený(á)
17334,D 1442,417208,"Clifford, Mike",The Beatles,6. 10. 2009 9:17:36,"36,00",Vyradený - stratený(á)
17335,D 1444,417741,,Velký autoatlas,6. 10. 2009 9:18:08,"5,71",Vyradený - stratený(á)
17336,D 1447,417771,"Kubáňová, Eva",Deťom o olympijských hrách,6. 10. 2009 9:18:36,"0,10",Vyradený - stratený(á)
17337,D 1718,446974,,Košice : atlas ortofotomáp 1:6 000,6. 10. 2009 9:28:15,"14,94",Vyradený
17338,D 1774,452583,,Zemepisný atlas sveta,6. 10. 2009 9:29:33,"39,83",Vyradený - stratený(á)
17339,B 61090/Ic,385000,"Suchý, Michal",Malá antológia z diel filozofov,6. 10. 2009 9:30:30,"2,42",Vyradený - stratený(á)
17340,B 61445,384868,"Göhler, Wilhelm",Lexikón vyššej matematiky. Vzorce,6. 10. 2009 9:31:17,"0,10",Vyradený - stratený(á)
17341,B 61694,386230,,Collins Cobuild English Language Dictionary,6. 10. 2009 9:31:56,"13,00",Vyradený - stratený(á)
17342,B 61902,390601,"Krekovičová, Eva,",Spievame vianočné koledy,6. 10. 2009 8:21:40,"0,00",Vyradený - stratený(á)
17343,B 62038a,390758,"Práznovský, Alexander","500 rád v pracovných vzťahoch určených managerom, riaditeľom podnikov, súkromným podnikateľom, odborovým funkcionárom, zamestnancom",6. 10. 2009 9:32:49,"2,40",Vyradený - stratený(á)
17344,B 62052a,391152,"Talapka, A.","Vzory podaní v pracovnoprávnych vzťahoch, v nemocenskom poistení, v dôchodkovom poistení pracovníkov, organizácií, podnikateľov",6. 10. 2009 9:33:21,"2,76",Vyradený - stratený(á)
17345,B 62176b,396831,"Vondráček, Vladimír",Fantastické a magické z hlediska psychiatrie,6. 10. 2009 9:34:14,"0,10",Vyradený - stratený(á)
17346,B 62374,396877,,Doors ich vlastnými slovami,6. 10. 2009 9:35:01,"0,10",Vyradený - stratený(á)
17347,B 62455,396969,"Kafka, Jozef",Psychiatria,6. 10. 2009 9:35:43,"0,10",Vyradený - stratený(á)
17348,B 62577,397155,"Meid, Volker",Metzler Literatur Chronik,6. 10. 2009 9:36:29,"0,10",Vyradený - stratený(á)
17349,B 62581,397509,"Stoppard, Miriam",Čaro a mágia sexu,6. 10. 2009 9:37:02,"0,10",Vyradený - stratený(á)
17350,B 62737/Ia,402619,"Habersetzer, Ronald","Ko-budó, zbrane z Okinawy",13. 5. 2009 9:20:52,"0,00",Vyradený - stratený(á)
17351,B 63015,402412,"Disney, Walt",101 dalmatínov,6. 10. 2009 9:37:55,"0,10",Vyradený - stratený(á)
17352,B 63305,405336,"Aubier, Catherine",Encyklopedie astrologie,6. 10. 2009 9:38:55,"15,95",Vyradený - stratený(á)
17353,B 63350,405510,"Poncelet, M.",Zázračné bobuľky,6. 10. 2009 9:39:31,"0,10",Vyradený - stratený(á)
17354,B 63356,405516,"Storey, Pamela",Nezbedné káčatká v ZOO,6. 10. 2009 9:40:01,"0,10",Vyradený - stratený(á)
17355,B 63721,408568,"Bednár, Roman,",Extáze erotiky,6. 10. 2009 9:40:38,"0,10",Vyradený - stratený(á)
17356,B 64026,410812,"Klimik, Michal","Ekonomický slovník anglicko slovenský, slovensko-anglický",6. 10. 2009 9:41:24,"13,95",Vyradený - stratený(á)
17357,B 64266a,413825,"Heine, Gundi",Móda pre malých,6. 10. 2009 9:42:23,"5,90",Vyradený - stratený(á)
17358,B 64354,413829,"Vejřík, Lubomír",Vzestup a pád orlů Nipponu Tenno Heika Banzai,6. 10. 2009 9:43:33,"7,97",Vyradený - stratený(á)
17359,B 64488a,415092,"Bartošek, Milan",Encyklopedie římského práva,6. 10. 2009 9:44:40,"15,70",Vyradený - stratený(á)
17360,B 64527,415737,"Krouský, Ivan",Japonsko český slovník,6. 10. 2009 9:45:33,"18,65",Vyradený - stratený(á)
17361,B 64698e,417546,"Tóth, Rastislav",Základy politológie (Človek v politike),6. 10. 2009 9:46:14,"2,29",Vyradený - stratený(á)
17362,B 64715,417197,"Antier, Jean-Jacques",Drama v Mers-el-Kebíru,6. 10. 2009 9:46:59,"5,81",Vyradený - stratený(á)
17363,B 64763,417312,"Szemesová, Mária",Slovenská kuchárka,6. 10. 2009 9:47:43,"0,10",Vyradený - stratený(á)
17364,B 64971,419027,"Oetker, Rudolf-August",Mikrovlnka - rýchle a ľahké varenie,6. 10. 2009 9:48:19,"0,10",Vyradený - stratený(á)
17365,B 65109a,420394,"Štec, Mikuláš,",Ukrajins'ka mova v Slovaččyni,6. 10. 2009 9:49:40,"7,14",Vyradený - stratený(á)
17366,B 65571,423214,,Zlatá husa,6. 10. 2009 9:50:25,"0,10",Vyradený - stratený(á)
17367,B 65966a,424609,,Sprievodca po historickom Prešove,20. 3. 2009 8:56:00,"4,32",Vyradený - stratený(á)
17368,B 66274,427369,"Vieriková, Mária,",Tlače 16. storočia v zbierkach Ústrednej knižnice Slovenskej akadémie vied,6. 10. 2009 9:51:11,"0,10",Vyradený - stratený(á)
17369,B 66604,429927,"Lucas, James",Hitlerovi žoldnéři,6. 10. 2009 9:51:45,"5,79",Vyradený - stratený(á)
17370,B 66736,430899,"Lidaj, Ján",Zdravotné cvičenie,6. 10. 2009 9:52:28,"1,83",Vyradený - stratený(á)
17371,B 66819,431677,"Hagara, Ladislav",Atlas húb,6. 10. 2009 9:53:14,"10,62",Vyradený - stratený(á)
17372,B 66932,432367,,Posolstvá nádeje a lásky Ježiša Krista a Panny Márie,6. 10. 2009 9:53:56,"1,16",Vyradený - stratený(á)
17373,B 67000/I,433019,,Slovenská národná bibliografia. Registračný rad A: Knihy,20. 3. 2009 8:57:00,"6,80",Vyradený - stratený(á)
17374,B 67000/II,433020,,Slovenská národná bibliografia. Registračný rad A: Knihy,20. 3. 2009 8:58:00,"6,80",Vyradený - stratený(á)
17375,B 67075,433556,"Bohrmann, Peter",Miešané nápoje,6. 10. 2009 9:54:35,"18,56",Vyradený - stratený(á)
17376,B 67201,434317,"Sereková, Juliana",Julkine netradičné torty,6. 10. 2009 9:55:14,"4,95",Vyradený - stratený(á)
17377,B 67308,434773,,Slovenská národná bibliografia. Evidenčný rad Zahraničné slovaciká 1996. Séria A Knihy,20. 3. 2009 8:59:00,"2,99",Vyradený - stratený(á)
17378,B 67309,434774,,Slovenská národná bibliografia. Evidenčný rad Zahraničné slovaciká 1997. Séria A Knihy,20. 3. 2009 9:00:00,"2,99",Vyradený - stratený(á)
17379,B 67310,434776,,"Slovenská národná bibliografia. Registračný rad, séria A Knihy",20. 3. 2009 9:01:00,"13,28",Vyradený - stratený(á)
17380,A 97469/1974,222977,,Přírůstky zahraniční literatury,2. 6. 2009 14:07:00,"0,10",Vyradený
17381,A 97469/1976,240268,,Přírůstky zahraniční literatury,2. 6. 2009 14:26:00,"0,10",Vyradený
17382,A 97469/1977,249756,,Přírůstky zahraniční literatury,2. 6. 2009 14:39:00,"0,10",Vyradený
17383,A 97469/1977,250671,,Přírůstky zahraniční literatury,2. 6. 2009 14:40:00,"0,10",Vyradený
17384,A 97469/1977,253098,,Přírůstky zahraniční literatury,2. 6. 2009 14:41:00,"0,10",Vyradený
17385,A 97469/1978,260054,,Přírůstky zahraniční literatury,2. 6. 2009 14:41:00,"0,10",Vyradený
17386,A 97469/1979a,263210,,Přírůstky zahraniční literatury,4. 6. 2009 8:04:00,"0,10",Vyradený
17387,A 97469/1978,262157,,Přírůstky zahraniční literatury,4. 6. 2009 8:06:59,"0,10",Vyradený
17388,A 97469/1979,262318,,Přírůstky zahraniční literatury,4. 6. 2009 8:11:05,"0,10",Vyradený
17389,A 97469/1979,269026,,Přírůstky zahraniční literatury,4. 6. 2009 8:14:17,"0,10",Vyradený
17390,A 97469/1980,271570,,Přírůstky zahraniční literatury,4. 6. 2009 8:15:25,"0,10",Vyradený
17391,A 97469/1980,274087,,Přírůstky zahraniční literatury,4. 6. 2009 8:17:00,"0,10",Vyradený
17392,A 97469/1987,350563,,Přírůstky zahraniční literatury,4. 6. 2009 9:05:57,"0,10",Vyradený
17393,A 97469/1978,256531,,Přírůstky zahraniční literatury,4. 6. 2009 8:46:07,"0,10",Vyradený
17394,A 97469/1980,274087,,Přírůstky zahraniční literatury,4. 6. 2009 8:20:00,"0,10",Vyradený
17395,A 97469/1980,277216,,Přírůstky zahraniční literatury,4. 6. 2009 8:21:58,"0,10",Vyradený
17396,A 97469/1982,297209,,Přírůstky zahraniční literatury,4. 6. 2009 8:23:01,"0,10",Vyradený
17397,A 97469/1982,298686,,Přírůstky zahraniční literatury,4. 6. 2009 8:23:42,"0,10",Vyradený
17398,A 97469/1983,302777,,Přírůstky zahraniční literatury,4. 6. 2009 8:25:37,"0,10",Vyradený
17399,A 97469/1984,310496,,Přírůstky zahraniční literatury,4. 6. 2009 8:26:13,"0,10",Vyradený
17400,A 97469/1984a,312570,,Přírůstky zahraniční literatury,4. 6. 2009 8:27:00,"0,10",Vyradený
17401,A 97469/1984,310496,,Přírůstky zahraniční literatury,4. 6. 2009 8:28:04,"0,10",Vyradený
17402,A 97469/1986,334458,,Přírůstky zahraniční literatury,4. 6. 2009 8:34:15,"0,10",Vyradený
17403,A 97469/1986a,335362,,Přírůstky zahraniční literatury,4. 6. 2009 8:34:38,"0,10",Vyradený
17404,A 97469/1986,335363,,Přírůstky zahraniční literatury,4. 6. 2009 8:36:00,"0,10",Vyradený
17405,A 97469/1978,256530,,Přírůstky zahraniční literatury,4. 6. 2009 8:50:10,"0,10",Vyradený
17406,A 97310/1988,350564,,Přírůstky zahraniční literatury,4. 6. 2009 9:06:00,"0,10",Vyradený
17407,A 173821,432957,"Kureková, Mária",Anglicko-slovenský slovník pre ZŠ a osemročné gymnáziá.,5. 5. 2009 10:54:00,"1,63",Vyradený - stratený(á)
17408,C 40731,461580,"Daniš, Miroslav",Dejepis 1 : pomocník,31. 8. 2009 9:06:14,"1,96",Vyradený
17409,A 66805,153807,"Golding, William",Boh múch,13. 8. 2009 13:32:00,"0,46",Vyradený - stratený(á)
"17410_x000D_
_x000D_
_x000D_
_x000D_
_x000D_
_x000D_
_x000D_
_x000D_
_x000D_
_x000D_
_x000D_
",A 161882,398986,"Gide, André",Výber z diela,1. 10. 2009 12:39:00,"0,10",Vyradený - stratený(á)
17411,C 28633,397731,"Šperka, Martin",Základy počítačovej animácie,1. 10. 2009 10:47:00,"0,10",Vyradený - stratený(á)
17412,B 62009,390722,"Macek, Václav",K dejinám slovenského dokumentárneho filmu,30. 11. 2009 9:57:00,"3,00",Vyradený
17413,A 185567,463092,"Krištofíková, Jana",Profesijná orientácia mentálne postihnutých v špeciálnom školstve,26. 11. 2009 14:00:00,"2,36",Vyradený - stratený(á)
17414,A 184099,459455,"Vanier, Jean",Prijať svoju ľudskosť,4. 1. 2010 9:47:15,"3,49",Vyradený - stratený(á)
