poradové číslo,signatúra,prírastkové číslo,autor,názov,dátum vyradenia,cena,dôvod vyradenia
17934,A 106262d,244186,,XV. zjazd Komunistickej strany Československa,19. 4. 2011 9:46:32,"0,56",Vyradený - opotrebovaný(á)
17935,A 106569b,244800,,XXV. sjezd Komunistické strany Sovětského svazu,19. 4. 2011 9:49:31,"0,80",Vyradený - stratený(á)
17936,A 106740c,245362,"Lenin, Vladimir Iľjič",K výročiam Októbrovej revolúcie 1918-1922,19. 4. 2011 9:52:30,"0,27",Vyradený - stratený(á)
17937,A 106741,245364,"Hochmuth, Zdenko",Nízke Tatry,19. 4. 2011 9:55:53,"0,66",Vyradený - stratený(á)
17938,A 106745,245375,"KONVALINA, Miloš",Elektrotechnika,19. 4. 2011 9:57:44,"0,56",Vyradený - stratený(á)
17939,A 106746c,245379,,"Filozofický slovník ; Václav Černík, Anton Gosiorovský, Roman Hambálek, Raisa Kopsová, Teodor Ollík, Miroslav Rěhák, Michal Suchý, Drahotína Topoĺská, Milan Zigo, Milan Gažovič",19. 4. 2011 9:59:49,"2,05",Vyradený - stratený(á)
17940,A 106749c,245388,,Aktuálne otázky ekonomického programu 15. zjazdu KSČ,19. 4. 2011 10:04:34,"0,40",Vyradený - stratený(á)
17941,A 106749d,245389,,Aktuálne otázky ekonomického programu 15. zjazdu KSČ,19. 4. 2011 10:05:37,"0,40",Vyradený - stratený(á)
17942,A 106749e,245390,,Aktuálne otázky ekonomického programu 15. zjazdu KSČ,19. 4. 2011 10:06:14,"0,40",Vyradený - stratený(á)
17943,A 107447f,331411,,Vedecký ateizmus,19. 4. 2011 10:26:16,"0,27",Vyradený - opotrebovaný(á)
17944,A 107447ch,331414,,Vedecký ateizmus,19. 4. 2011 10:27:28,"0,27",Vyradený - opotrebovaný(á)
17945,A 107447l,331418,,Vedecký ateizmus,19. 4. 2011 10:30:38,"0,27",Vyradený - opotrebovaný(á)
17946,A 107447m,331419,,Vedecký ateizmus,19. 4. 2011 10:30:49,"0,27",Vyradený - opotrebovaný(á)
17947,A 107528d,246689,,Základy marxisticko-leninské filozofie,19. 4. 2011 10:47:41,"0,50",Vyradený - opotrebovaný(á)
17948,A 107644,246967,,Vreckový atlas sveta,30. 9. 2011 8:40:07,"0,66",Vyradený - stratený(á)
17949,A 108098,248140,"Solík, Imrich",Polovodičové meniče pre automatizované pohony,19. 4. 2011 13:33:33,"1,33",Vyradený - stratený(á)
17950,A 108335b,248925,"Brťka, Juraj",Metodická príručka na čítanie a písanie v 1. ročníku základnej školy,19. 4. 2011 13:38:43,"0,37",Vyradený - opotrebovaný(á)
17951,A 108484a,249577,"Stračár, Emil,",Systém a metódy riadenia učebného procesu,19. 4. 2011 14:03:10,"1,20",Vyradený - stratený(á)
17952,A 108599,249801,"Albrecht-Heide, Astrid",Entfremdung statt Emanzipation,19. 4. 2011 14:14:07,"4,81",Vyradený - stratený(á)
17953,A 108836d,304081,"Konstantinov, F. V.",Základy marxisticko-leninskej filozofie,20. 4. 2011 8:15:36,"1,20",Vyradený - stratený(á)
17954,A 109163,251342,"Kubík, Miloslav",Praktičeskij kurs sintaksisa russkogo jazyka,20. 4. 2011 8:17:53,"0,66",Vyradený - stratený(á)
17955,A 109456,252247,"Mathesius, Vilém","Možnosti, které čekají",20. 4. 2011 8:22:06,"0,22",Vyradený - stratený(á)
17956,A 109673,252854,"Pišút, Milan,",Romantický čin v literatúre,20. 4. 2011 8:26:15,"0,10",Vyradený - stratený(á)
17957,A 109676,252857,"Bazovský, Ľudovít,","""Prípad Dra Ľudovíta Bazovského""",20. 4. 2011 8:28:51,"0,10",Vyradený - stratený(á)
17958,A 109734,252976,"Ryska, Václav",Pravidlá cestnej premávky a skúšobné testy,20. 4. 2011 8:38:56,"1,00",Vyradený - opotrebovaný(á)
17959,A 109734a,252977,"Ryska, Václav",Pravidlá cestnej premávky a skúšobné testy,20. 4. 2011 8:39:22,"1,00",Vyradený - opotrebovaný(á)
17960,A 109734b,252978,"Ryska, Václav",Pravidlá cestnej premávky a skúšobné testy,20. 4. 2011 8:39:41,"1,00",Vyradený - opotrebovaný(á)
17961,A 110083,253903,,Rusko-slovenský a slovensko-ruský vreckový slovník,20. 4. 2011 8:55:56,"0,99",Vyradený - opotrebovaný(á)
17962,A 110083a,253904,,Rusko-slovenský a slovensko-ruský vreckový slovník,20. 4. 2011 8:57:37,"0,99",Vyradený - opotrebovaný(á)
17963,A 110083c,253906,,Rusko-slovenský a slovensko-ruský vreckový slovník,20. 4. 2011 9:03:32,"0,99",Vyradený - opotrebovaný(á)
17964,A 110083d,253907,,Rusko-slovenský a slovensko-ruský vreckový slovník,20. 4. 2011 9:03:55,"0,99",Vyradený - opotrebovaný(á)
17965,A 110270,254223,"Pinčuk, L. T.",Iľjin deň,6. 8. 2011 7:00:23,"0,10",Vyradený - stratený(á)
17966,A 110378,254515,"Kitov, A. I.",Soudobá armáda a kázeň,20. 4. 2011 9:15:52,"0,40",Vyradený - stratený(á)
17967,A 110442,254605,,Pismo Centraľnogo Komiteta KPSS,20. 4. 2011 9:20:06,"0,10",Vyradený - stratený(á)
17968,A 110598,255025,"Liskovský, Arnošt",technológia (stolár),20. 4. 2011 9:23:13,"0,48",Vyradený - stratený(á)
17969,A 110599,255026,NGUYEN,Dejiny Vietnamu,20. 4. 2011 9:28:46,"0,56",Vyradený - stratený(á)
17970,A 110610,255042,,Rozum do vrecka,20. 4. 2011 9:34:12,"0,96",Vyradený - stratený(á)
17971,A 110822ch,256416,"Vaverková, Irena,",Učebnica nemčiny pre samoukov a kurzy,20. 4. 2011 9:41:38,"1,53",Vyradený - stratený(á)
17972,A 111144,256217,"Latka, František",Minilexikon matematiky,20. 4. 2011 9:50:19,"0,17",Vyradený - stratený(á)
17973,A 111183,256349,"Zarinš, Margeris",Nepravý Faust aneb Opravená a doplněná kuchařská kniha,20. 4. 2011 9:53:35,"0,63",Vyradený - stratený(á)
17974,A 111397,256864,,Osnovnyje tendencii razvitija sovremennoj literatury SŠA,20. 4. 2011 9:57:04,"0,10",Vyradený - stratený(á)
17975,A 111414c,256954,"Kossak, Jerzy.",Existencialismus ve filozofii a literatuře,20. 4. 2011 10:02:51,"0,66",Vyradený - stratený(á)
17976,A 111425,256976,"Šiler, Rudolf,",ABC genetiky drobných zvířat,20. 4. 2011 10:05:54,"0,66",Vyradený - stratený(á)
17977,A 111749,258381,"Horpynyč, Volodymyr",Budova slova i slovotvir,20. 4. 2011 10:11:14,"0,06",Vyradený - stratený(á)
17978,A 111919,258660,"Pastorák, Michal",Výstava mladých výtvarníkov,20. 4. 2011 10:17:06,"0,10",Vyradený - stratený(á)
17979,A 112029,258849,"Pichňa, Ján",Sociológia práce,20. 4. 2011 10:26:37,"0,40",Vyradený - stratený(á)
17980,A 112069/I,258960,"Dubský, Josef,",Španělština pro jazykové školy,20. 4. 2011 10:29:22,"0,65",Vyradený - stratený(á)
17981,A 112114,259014,"Klušin, Vladimír",Filozofická a metodologické otzázky přírodních věd 20. století,20. 4. 2011 10:33:31,"0,76",Vyradený - stratený(á)
17982,A 112335,259814,"Gurevič, Aron Jakovlevič,",Kategorie středověké kultury,20. 4. 2011 10:39:43,"0,83",Vyradený - opotrebovaný(á)
17983,A 112375a,259906,"Brychnáč, Vlastimil",Marxisticko-leninská filozofia,20. 4. 2011 10:49:32,"0,73",Vyradený - stratený(á)
17984,A 112385b,259928,"Fess, Miroslav",Jaký domek si vybereme,20. 4. 2011 10:53:02,"0,73",Vyradený - stratený(á)
17985,A 112765b,260721,,Dějiny Latinské Ameriky,20. 4. 2011 10:57:20,"2,22",Vyradený - stratený(á)
17986,A 112816d,260918,"Ondrus, Pavel,",Kapitoly zo slovenskej morfológie,20. 4. 2011 11:02:01,"0,51",Vyradený - opotrebovaný(á)
17987,A 113020,261594,"Brežnev, Leonid Il'jič,",Vystuplenije na plenume Central'nogo komiteta KPSS,20. 4. 2011 13:25:31,"0,05",Vyradený - stratený(á)
17988,A 113376,262563,"Heller, Joseph",Hlava 22,20. 4. 2011 13:29:34,"1,26",Vyradený - stratený(á)
17989,A 113507,262788,"Garbuzov, V. F.",O gosudarstvennom bjudžete ZSSR na 1977 god i ob ispolnenii i gosudarstvennovo bjudžeta ZSSR za 1975 god ...,20. 4. 2011 13:34:22,"0,05",Vyradený - stratený(á)
17990,A 113680c,263108,"Horecký, Ján,",Slovník jazykovedných termínov,20. 4. 2011 13:38:13,"0,40",Vyradený - opotrebovaný(á)
17991,A 114382a,265114,"Konstantinov, F. V.",Marxisticko-leninská filozofie,20. 4. 2011 13:42:25,"0,90",Vyradený - stratený(á)
17992,A 115066,266672,Receptury,Receptúry teplých a míšených nápojů,20. 4. 2011 13:45:56,"0,37",Vyradený - stratený(á)
17993,B 28924,134869,"Tóbik, Štefan",Východoslovenské nárečia,27. 4. 2011 7:56:46,"0,10",Vyradený - stratený(á)
17994,B 28966,135223,"Krásný, Josef",Základy elektrotechniky pro pedagogické fakulty,27. 4. 2011 8:00:56,"0,45",Vyradený - stratený(á)
17995,B 29006/4,135486,,A gimnázium biologiai gyakorlati órák vezetésének szakmódszertani kérdései,27. 4. 2011 8:05:04,"0,10",Vyradený - stratený(á)
17996,B 29010,135513,"Petrus, Pavol",Cestopisné prózy S.H. Vajanského,27. 4. 2011 8:07:57,"0,17",Vyradený - stratený(á)
17997,B 29029,135601,"Lepszky, K.",Die sozialen Hauptprobleme der Reformation in Polen in der Werken polnischer Historiker aus den Jahren 1945-1960,27. 4. 2011 8:09:46,"0,20",Vyradený - stratený(á)
17998,B 29030,135606,"Černý, Rudolf",Racek,27. 4. 2011 8:22:07,"0,15",Vyradený - stratený(á)
17999,B 29046/1964,135672,,Acta bibliothecaria,27. 4. 2011 8:32:07,"0,83",Vyradený - stratený(á)
18000,B 29053,135759,"Goethe, Johann Wolfgang von",Faust,27. 4. 2011 8:42:14,"0,83",Vyradený - stratený(á)
18001,B 29119,136212,"Svetlajev, M. V.",Sbornik upraženij po sintaksisu i punktuacii dlja 6 i 7 klassov semiletnej i srednej školy,27. 4. 2011 8:44:29,"0,17",Vyradený - stratený(á)
18002,B 29137,136339,"Gašparíková, Štefánia",Cvičebnica ruského jazyka pre Vysokú školu ekonomickú,27. 4. 2011 8:46:19,"0,48",Vyradený - stratený(á)
18003,B 29293,137302,,Acta Universitatis Carolinae,27. 4. 2011 8:52:49,"0,33",Vyradený - stratený(á)
18004,B 29521/I-3,212384,"Cenek, Mojmír,",Neželezné kovy,27. 4. 2011 9:12:17,"3,00",Vyradený - stratený(á)
18005,B 29621/II,139303,"Kubeš, Miloslav","Člověk, svět a filosofie",27. 4. 2011 9:14:22,"0,41",Vyradený - stratený(á)
18006,B 29643,139403,"Németh, Erzsébet",Háčkované bytové doplnky,27. 4. 2011 9:19:16,"0,43",Vyradený - stratený(á)
18007,B 29666,139721,"Šteiner, Pavol,",Klinická fyziológia pre chirurgov,27. 4. 2011 9:25:41,"1,00",Vyradený - stratený(á)
18008,B 29680,139796,"Freml, Václav",Psaní na stroji všemi deseti,27. 4. 2011 9:27:57,"0,37",Vyradený - opotrebovaný(á)
18009,B 29690/1973,224939,,Muzejní a vlastivědná práce,27. 4. 2011 9:33:39,"66,00",Vyradený - opotrebovaný(á)
18010,B 29732,140144,"Holobradý, Konštantín",Anorganická chémia,27. 4. 2011 9:37:53,"0,70",Vyradený - opotrebovaný(á)
18011,B 29897,141283,"Stepanov, Anatolij I.",O sil'nych i tverdych pšenicach,27. 4. 2011 9:41:05,"0,10",Vyradený - stratený(á)
18012,B 29960,141713,,Politická ekonomie socialismu,27. 4. 2011 9:47:30,"0,81",Vyradený - opotrebovaný(á)
18013,B 29960a,141714,,Politická ekonomie socialismu,27. 4. 2011 9:48:02,"0,81",Vyradený - opotrebovaný(á)
18014,B 30005,142133,"Puškin, Aleksandr Sergejevič,",Povesti Belkina,27. 4. 2011 9:50:04,"0,10",Vyradený - stratený(á)
18015,B 30051,142477,"Knobloch, Jan",Obecná chirurgie,27. 4. 2011 9:52:07,"2,20",Vyradený - stratený(á)
18016,B 30106,143186,,Vlastivedný sborník Považia 3/1966,27. 4. 2011 9:55:57,"0,76",Vyradený - stratený(á)
18017,B 30130,143359,"Razáková, Dagmar","Kreslíme, malujeme, modelujeme",27. 4. 2011 9:57:43,"1,10",Vyradený - opotrebovaný(á)
18018,B 30226,143921,,Chránené územia prírody ČSSR,27. 4. 2011 10:01:14,"0,20",Vyradený - stratený(á)
18019,B 30295,144559,"Vočadlo, Otakar,",Slovanská nesvornost,27. 4. 2011 10:09:29,"0,10",Vyradený - stratený(á)
18020,B 30296a,144575,"Karšai, František",Prešovské školstvo od najstarších čias do roku 1945,27. 4. 2011 10:11:34,"0,17",Vyradený - stratený(á)
18021,B 30350,144972,"Pichonský, J.",Michal Trembáč,27. 4. 2011 10:13:00,"0,10",Vyradený - stratený(á)
18022,B 30351,144973,"Didov, I.",Drevo. Václav Kautman - Stanislav Koreň,27. 4. 2011 10:13:39,"0,10",Vyradený - stratený(á)
18023,B 30374a,145267,,"Abc světových dějin ; Red. Pavel Oliva, Josef Janáček, Jiří Kořalka",27. 4. 2011 10:18:51,"2,95",Vyradený - opotrebovaný(á)
18024,B 30374h,145649,,"Abc světových dějin ; Red. Pavel Oliva, Josef Janáček, Jiří Kořalka",27. 4. 2011 10:22:55,"2,95",Vyradený - stratený(á)
18025,B 30401/II,149570,"Příhoda, Václav",Ontogeneze lidské psychiky,27. 4. 2011 10:25:34,"0,65",Vyradený - stratený(á)
18026,B 30407,145651,"Korda, Benedikt,",Matematické metody v ekonomii,27. 4. 2011 10:27:23,"1,18",Vyradený - stratený(á)
18027,B 30440a,153200,"Müller, Fritz",Päťmiestne logaritmické a iné matematické tabuľky,27. 4. 2011 10:30:02,"0,73",Vyradený - stratený(á)
18028,B 30443,145956,"Hrubá, Marie",Kuchařka naší vesnice,27. 4. 2011 10:32:03,"1,96",Vyradený - stratený(á)
18029,B 30564,146957,"Zamarovský, Vojtech,",Objavenie Tróje,27. 4. 2011 10:38:39,"0,71",Vyradený - stratený(á)
18030,B 30593,147112,"Noel, Ladislav,",Škola fotografie pre začiatočníkov,27. 4. 2011 10:40:19,"0,53",Vyradený - opotrebovaný(á)
18031,B 30643,161877,"Gregor, Ulrich",Dejiny filmu,27. 4. 2011 10:46:39,"2,19",Vyradený - opotrebovaný(á)
18032,B 30736,148197,,Automapa ČSR,27. 4. 2011 12:29:21,"0,33",Vyradený - stratený(á)
18033,B 30777,148623,"Večeřa, Ludvík",Ruže,27. 4. 2011 12:33:10,"1,23",Vyradený - stratený(á)
18034,B 30786,148675,"Pogány, Frigyes",Róma,27. 4. 2011 12:34:39,"3,49",Vyradený - stratený(á)
18035,B 30791c,149013,"Rubinštejn, Sergej Leonidovič,",Základy obecné psychologie,27. 4. 2011 12:36:45,"1,56",Vyradený - opotrebovaný(á)
18036,B 30791e,149015,"Rubinštejn, Sergej Leonidovič,",Základy obecné psychologie,27. 4. 2011 12:37:16,"1,56",Vyradený - opotrebovaný(á)
18037,B 30801,148830,,Živá abeceda,27. 4. 2011 12:41:08,"0,26",Vyradený - stratený(á)
18038,B 30802,148831,,Šlabikár pre 1. ročník základnej deväťročnej školy,27. 4. 2011 12:42:24,"0,56",Vyradený - stratený(á)
18039,B 30821/1942,149056,,"Jednota sv. Cyrila a Metoda. Roč. I, č. 1 - 10, 1942",27. 4. 2011 12:44:25,"0,10",Vyradený - opotrebovaný(á)
18040,B 30823,149124,"Husa, Václav",Československé dejiny.,27. 4. 2011 12:46:19,"0,46",Vyradený - stratený(á)
18041,B 30830,149208,"Vaněk, Vlastimil",Tulipány a ostatní cibulové květiny,27. 4. 2011 12:48:09,"1,31",Vyradený - stratený(á)
18042,B 30874e,149572,"Černohorský, Zdeněk",Základy rostlinné morfologie,27. 4. 2011 12:50:30,"0,68",Vyradený - stratený(á)
18043,B 30895,149782,,Documenta veterinaria,27. 4. 2011 12:55:27,"0,83",Vyradený - stratený(á)
18044,B 30896,149783,,"Vedecké práce Výskumného ústavu kukurice v Trnave. Roč. 2, 1966",27. 4. 2011 12:57:28,"0,66",Vyradený - stratený(á)
18045,B 30927i,149880,"Kubeš, Miloslav","Člověk, svět a filosofie",27. 4. 2011 13:01:42,"0,73",Vyradený - stratený(á)
18046,B 31084,150807,"Stepanov, A.",Pšenica - zolotoj font,27. 4. 2011 13:06:39,"0,10",Vyradený - stratený(á)
18047,B 31105,151033,"Fetter, František,",Obecná elektrotechnika pro strojní inženýry,27. 4. 2011 13:13:06,"1,00",Vyradený - stratený(á)
18048,B 31136,151274,"Nečas, I.",O provitruvaniu,27. 4. 2011 13:16:52,"0,30",Vyradený - stratený(á)
18049,B 31149,151335,"Dvorský, Andrej",Naša kuchárka pre zdravých a chorých,27. 4. 2011 13:18:20,"1,33",Vyradený - stratený(á)
18050,B 31154,151360,"Fraňo, Jozef,",Geológia a paleontológia,27. 4. 2011 13:19:47,"0,60",Vyradený - stratený(á)
18051,B 31232,151794,"Pardel, Tomáš",Pedagogická psychológia,27. 4. 2011 13:28:18,"1,13",Vyradený - opotrebovaný(á)
18052,B 31232g,151801,"Pardel, Tomáš",Pedagogická psychológia,27. 4. 2011 13:28:31,"1,13",Vyradený - opotrebovaný(á)
18053,B 31232o,193682,"Pardel, Tomáš",Pedagogická psychológia,27. 4. 2011 13:25:39,"1,13",Vyradený - opotrebovaný(á)
18054,B 31318a,169896,,Recent Advances of Human and Animal Mycology,27. 4. 2011 13:31:15,"1,49",Vyradený - stratený(á)
18055,B 31319,152685,"Augusta, Josef",Z hlbín praveku,27. 4. 2011 13:33:13,"0,53",Vyradený - stratený(á)
18056,B 31466,153484,,Letná revue 1968,27. 4. 2011 13:49:38,"0,33",Vyradený - stratený(á)
18057,B 31557,154064,"Sládek, Gustáv,",Zeměpis cestovního ruchu,27. 4. 2011 13:59:18,"0,46",Vyradený - stratený(á)
18058,B 31605,154327,,Sinn und Form,27. 4. 2011 14:06:47,"1,55",Vyradený - opotrebovaný(á)
18059,B 31645,154630,"Gorodeckij, Jefim N.",Novoje v izučenii istorii Velikogo Okťabra,27. 4. 2011 14:09:32,"0,10",Vyradený - stratený(á)
18060,B 31721,155010,"Jesakov, V.A.",Aleksandr Gumboľdt v Rossii,27. 4. 2011 14:11:06,"0,10",Vyradený - stratený(á)
18061,B 31724,155013,"Sobotka, Václav,",K otázce mravní výchovy na naší střední škole,27. 4. 2011 14:12:25,"0,10",Vyradený - stratený(á)
18062,B 31742,155035,"Penew, Bojan",Duch literatury Bulgarskiej,27. 4. 2011 14:13:46,"0,10",Vyradený - stratený(á)
18063,B 31748,155041,"Vrchlický, Jaroslav,",Deset básní Jaroslava Vrchlického,27. 4. 2011 14:20:45,"0,23",Vyradený - stratený(á)
18064,B 31864,156558,"Vrabec, Vilém",Velká kuchařka,27. 4. 2011 14:26:18,"2,79",Vyradený - stratený(á)
18065,C 14268a,212791,,Mezinárodní desetinné třídení. Pedagogika,28. 4. 2011 8:33:22,"0,50",Vyradený - stratený(á)
18066,C 14720,220044,"Plicka, Karel,",Československo,28. 4. 2011 8:43:18,"3,32",Vyradený - stratený(á)
18067,C 14740/I,220558,"Dobšinský, Pavol",Slovenské rozprávky,28. 4. 2011 8:48:32,"1,20",Vyradený - stratený(á)
18068,C 14741/1967-68,220571,,Soupis literatury o bibliografii 1967-1969,28. 4. 2011 8:52:33,"0,20",Vyradený - opotrebovaný(á)
18069,C 14760,220619,"Vachek, Josef,",Selected Chapters from English Syntax,28. 4. 2011 8:55:04,"0,27",Vyradený - stratený(á)
18070,C 15997,236113,"Šedo, Anton",Technológia,28. 4. 2011 9:12:50,"0,40",Vyradený - stratený(á)
18071,C 16184/Ia,239195,"Fleischmann, Jaroslav",Anatomie člověka 1,28. 4. 2011 9:15:31,"1,33",Vyradený - opotrebovaný(á)
18072,C 16184/IIa,269455,"Fleischmann, Jaroslav",Anatomie člověka 2,28. 4. 2011 9:17:14,"1,40",Vyradený - opotrebovaný(á)
18073,C 16271,240202,"Ganong, William",Přehled lékařské fysiologie,28. 4. 2011 9:19:35,"2,95",Vyradený - stratený(á)
18074,C 45537,485648,"Chromík, Róbert",Stavebné tabuľky,31. 5. 2011 13:06:11,"7,63",Vyradený - stratený(á)
18075,A 170805c,425414,"Keller, Jan",Úvod do sociologie,28. 7. 2011 9:56:12,"2,93",Vyradený - stratený(á)
18076,A 83767a,189899,"Mukařovský, Jan,",Studie z estetiky,17. 8. 2011 12:50:50,"0,00",Vyradený - stratený(á)
18077,A 58687,136031,"Dostojevskij, Fëdor Michajlovič,",Selo Stepančikovo i jego obitateli,30. 9. 2011 8:48:04,"0,00",Vyradený - stratený(á)
18078,D 2481,508600,"Svoboda, Luboš,",Stavební hmoty,5. 10. 2011 10:42:17,"14,94",Vyradený - stratený(á)
18079,B 66377,428180,"Hesse, Hermann",Stepný vlk.,24. 10. 2011 10:59:54,"1,99",Vyradený - nedobytný(á)
18080,A 197105,492735,"Paxton, Robert O.,",Anatomie fašismu,28. 11. 2011 7:51:30,"12,45",Vyradený - stratený(á)
18081,C 40993,463496,"Gliviak, Ferdinand",Sieťová analýza a manažment projektov,14. 12. 2011 10:03:05,"2,80",Vyradený - nedobytný(á)
