poradové číslo,signatúra,prírastkové číslo,autor,názov,dátum vyradenia,cena,dôvod vyradenia
20050,A 118214a,274664,"Kolominskij, Jakov Ľvovič,",Psychológia vzájomných vzťahov v malých skupinách,11.12.2020 07:30:25,"1,03",Vyradený - opotrebovaný(á)
20051,A 118215b,274670,,Telesná výchova pre 5. až 8. ročník základnej školy,11.12.2020 07:31:23,"1,06",Vyradený - opotrebovaný(á)
20052,A 144175b,349344,"Poldauf, Ivan",Anglicko český a česko anglický slovník,11.12.2020 07:33:21,"1,79",Vyradený - opotrebovaný(á)
20053,B 23201a,145733,"Borůvka, Otakar,",Základy teorie grupoidů a grup,11.12.2020 07:35:31,"0,6",Vyradený - opotrebovaný(á)
20054,B 25807b,113400,"Weinberger, Ota",Logika,11.12.2020 07:38:01,"0,71",Vyradený - opotrebovaný(á)
20055,B 25973b,121001,"Ľublinskaja, A. A.",Náčrt psychického rozvoja dieťaťa,11.12.2020 07:39:12,"1,05",Vyradený - opotrebovaný(á)
20056,B 26115,115251,,Anorganická chémia pre vysoké školy,11.12.2020 07:40:09,"1,21",Vyradený - opotrebovaný(á)
20057,B 26319c,116327,"Pilát, Albert,",Atlas rostlin,11.12.2020 07:41:08,"1,19",Vyradený - opotrebovaný(á)
20058,B 26319d,116328,"Pilát, Albert,",Atlas rostlin,11.12.2020 07:41:32,"1,19",Vyradený - opotrebovaný(á)
20059,B 26577b,120684,"Čermáková, J.",Učebnice němčiny pro vysoké školy technického směru,11.12.2020 07:43:40,"0,63",Vyradený - opotrebovaný(á)
20060,B 27245a,138675,"Bednář, Blahoslav,",Úvod do patologie,11.12.2020 07:44:57,"1,66",Vyradený - opotrebovaný(á)
20061,B 27245b,138676,"Bednář, Blahoslav,",Úvod do patologie,11.12.2020 07:45:33,"1,66",Vyradený - opotrebovaný(á)
20062,B 27300c,122221,,Antológia staršej slovenskej literatúry,11.12.2020 07:46:48,"1,66",Vyradený - opotrebovaný(á)
20063,B 27343/Ia,122804,"Luxová, Mária,",Zemědělská botanika,11.12.2020 07:48:16,"1,05",Vyradený - opotrebovaný(á)
20064,C 13508,198761,,Upražnenija po russkomu sintaksisu,11.12.2020 07:49:11,"0,4",Vyradený - opotrebovaný(á)
20065,C 13557a,235021,"Marko, František",Konštruovanie strihov dámskych odevov pre 1. ročník OU a UŠ,11.12.2020 07:50:17,"0,3",Vyradený - opotrebovaný(á)
20066,C 13571/1975/76,262363,,Přírodní vědy ve škole,11.12.2020 07:54:17,"1,66",Vyradený - opotrebovaný(á)
20067,C 13571/1976/77,262364,,Přírodní vědy ve škole,11.12.2020 07:54:54,"1,66",Vyradený - opotrebovaný(á)
20068,C 13571/1977/78,262365,,Přírodní vědy ve škole,11.12.2020 07:56:00,"1,66",Vyradený - opotrebovaný(á)
20069,C 13572/1984a,319245,,Novinář,11.12.2020 07:57:13,"1,2",Vyradený - opotrebovaný(á)
20070,C 14072b,233266,"Koniar, Miloslav",Biomechanika telesných cvičení,11.12.2020 07:58:40,"0,48",Vyradený - opotrebovaný(á)
20071,C 14072c,233267,"Koniar, Miloslav",Biomechanika telesných cvičení,11.12.2020 07:59:09,"0,48",Vyradený - opotrebovaný(á)
20072,C 14221b,320321,"Škvára, František",Teorie vyučování zvláštní tělesné výchově,11.12.2020 08:00:07,"0,27",Vyradený - opotrebovaný(á)
20073,C 14480/II,221961,,Celostátní evidence zahraniční literatury,11.12.2020 08:01:14,"0,5",Vyradený - opotrebovaný(á)
20074,C 14480/Ia,215658,,Celostátní evidence zahraniční literatury,11.12.2020 08:02:06,"0,5",Vyradený - opotrebovaný(á)
20075,C 14876/1972,222182,,Arquitectura,11.12.2020 08:03:32,13,Vyradený - opotrebovaný(á)
20076,C 14945,222804,"Livečka, Emil,",Základy socialistické personalistiky,11.12.2020 08:04:56,"0,4",Vyradený - opotrebovaný(á)
20077,C 15233/I,226812,"Sivák, Florián,",Dejiny štátu a práva socialistických krajín,11.12.2020 08:05:47,"0,33",Vyradený - opotrebovaný(á)
20078,C 15478,230670,"Hidvéghy, Július",Náuka o kovoch,11.12.2020 08:06:40,"0,33",Vyradený - opotrebovaný(á)
20079,C 15530,231220,,The Itinerants,11.12.2020 08:07:34,"3,32",Vyradený - opotrebovaný(á)
20080,C 15554a,231917,"Kubovič, František",Vedecký ateizmus,11.12.2020 08:08:46,"0,38",Vyradený - opotrebovaný(á)
20081,C 15559d,231950,"Sýkora, František,",Vybrané kapitoly z didaktiky telesnej výchovy,11.12.2020 08:10:32,"0,23",Vyradený - opotrebovaný(á)
20082,C 15560,231951,"Káčer, Laurinec,","Základy štátneho práva kapitalistických štátov (USA, Veľká  Británia, Francúzsko, Taliansko, NSR)",11.12.2020 08:11:22,"0,13",Vyradený - opotrebovaný(á)
20083,C 15564a,231972,"Paška, Pavel,",Úvod do pedagogiky dospelých,11.12.2020 08:12:23,"0,3",Vyradený - opotrebovaný(á)
20084,C 15564c,231974,"Paška, Pavel,",Úvod do pedagogiky dospelých,11.12.2020 08:12:57,"0,3",Vyradený - opotrebovaný(á)
20085,C 15710a,233891,"Kubelík, Jaroslav,",Tepelné spracovanie kovov,11.12.2020 08:13:50,"0,36",Vyradený - opotrebovaný(á)
20086,C 15790/IIa,241096,"Zapletal, Ivo,",Elementy logiky,11.12.2020 08:15:47,"0,27",Vyradený - opotrebovaný(á)
20087,C 15879b,235051,"Potočný, Miroslav,",Mezinárodní právo v dokumentech,11.12.2020 08:17:26,"0,63",Vyradený - opotrebovaný(á)
20088,C 17051,253541,"Machovec, Dušan,",Dějiny antické filozofie,11.12.2020 08:22:59,"0,33",Vyradený - opotrebovaný(á)
20089,C 17051f,253547,"Machovec, Dušan,",Dějiny antické filozofie,11.12.2020 08:23:28,"0,33",Vyradený - opotrebovaný(á)
20090,C 17173a,255317,"Schmidtmayer, Josef",Základní požadavky ze středoškolské matematiky pro studium na vysokých školách technického směru,11.12.2020 08:24:24,"0,27",Vyradený - opotrebovaný(á)
20091,C 17173b,255318,"Schmidtmayer, Josef",Základní požadavky ze středoškolské matematiky pro studium na vysokých školách technického směru,11.12.2020 08:25:00,"0,27",Vyradený - opotrebovaný(á)
20092,C 17284/I-IIa,257281,"Železkovová, Gertrúda",Všeobecné dejiny štátu a práva,11.12.2020 08:27:00,"0,7",Vyradený - opotrebovaný(á)
20093,A 33012,77293,"Dedeková, Nina,",Niektoré výchovno-vzdelávacie otázky v družinách mládeže,11.12.2020 08:36:47,"0,33",Vyradený - stratený(á)
20094,A 33019,77300,"Velík, Vladimír",Základy elektrotechniky,11.12.2020 08:37:27,"0,33",Vyradený - stratený(á)
20095,A 33025,77477,"Hovorka, Ján,",Pasienkové parazitózy hospodárskych zvierat,11.12.2020 08:38:41,"0,28",Vyradený - stratený(á)
20096,A 33037,77489,"Vacek, Adolf",Úvod do vyšší matematiky,11.12.2020 08:52:59,"0,08",Vyradený - stratený(á)
20097,A 33039,77491,"Majerová, Milena",Dievčatám o všeličom,11.12.2020 08:55:21,"0,25",Vyradený - stratený(á)
20098,A 33040,77492,"Descargues, Pierre",Fernand Léger,11.12.2020 08:57:08,"0,6",Vyradený - stratený(á)
20099,A 33055a,77512,,Rusko-slovenský slovník,11.12.2020 08:59:33,"1,06",Vyradený - stratený(á)
20100,A 33061,77518,"Bárta, Čestmír",200 prác pre šikovné ruky,11.12.2020 09:00:41,"0,47",Vyradený - stratený(á)
20101,A 33062,77519,"Banský, V.",Čo sa sluší a čo nie,11.12.2020 09:03:53,"0,56",Vyradený - stratený(á)
20102,A 33066,77537,,Beze slov,11.12.2020 09:17:21,"0,53",Vyradený - stratený(á)
20103,A 33093,77576,"Nersesjan, M. G.","Tanková technika USA, Anglie a Francie",11.12.2020 09:18:53,"0,45",Vyradený - stratený(á)
20104,A 33115b,77744,,Vznik KSČ a jej boj za oslobodenie robotníckej triedy a ostatných pracujúcich od kapitalistického vykorisťovania,11.12.2020 09:20:18,"0,03",Vyradený - stratený(á)
20105,A 33116,77745,"Meslier, Jean",Závěť,11.12.2020 09:21:22,"1,41",Vyradený - stratený(á)
20106,A 33118,77755,"Kirillov, Boris Pavlovič",Sozdanije dopolniteľnogo okoľnogo krovoobraščenija v eksperimente i klinike,11.12.2020 09:22:24,"0,17",Vyradený - stratený(á)
20107,A 33119,77756,"Domšlak, Moisej Pavlovič",Očerki kliničeskoj radiologii,11.12.2020 09:23:22,"0,25",Vyradený - stratený(á)
20108,A 33121,77758,"Krakinovskaja, Jelena Markovna",Fizičeskaja antiseptika i lečenije ran,11.12.2020 09:24:15,"0,25",Vyradený - stratený(á)
20109,A 33122,77759,"Volevič, Roman Vladimirovič",Uzelkovyj periarteriit,11.12.2020 09:24:57,"0,25",Vyradený - stratený(á)
20110,A 33123,77760,,Trud i technika v semiletke,11.12.2020 09:25:42,"0,24",Vyradený - stratený(á)
20111,A 33124,77761,"Titajev, Aleksej Asinkritovič",Antisimpatin,11.12.2020 09:26:51,"0,17",Vyradený - stratený(á)
20112,A 33125,77762,"Kirejev, Petr Michajlovič",Lučevaja bolezň,11.12.2020 09:27:40,"0,04",Vyradený - stratený(á)
20113,A 33126,77763,,Prijem impulsnych signalov v prisutstvich šumov,11.12.2020 09:28:54,"0,55",Vyradený - stratený(á)
20114,A 33127,77764,"Livšic, Abram Lazarevič",Generatory periodičeskich imul'sov sil'nogo toka,11.12.2020 09:29:52,"0,22",Vyradený - stratený(á)
20115,A 33128,77765,"Prokopovič, Petr Ivanovič",Izbrannyje stat'ji po pčelovodstvu,11.12.2020 09:30:42,"0,22",Vyradený - stratený(á)
20116,A 33129,77766,,Sanitarna ochorona vodojmyšč i očystka promyslovych stičnych vod,11.12.2020 09:31:40,"0,33",Vyradený - stratený(á)
20117,A 33131,77790,"Gol'din, Oskar Jefimovič",Zadačnik po kursu teoretičeskich osnov elektrotechniki,11.12.2020 09:32:57,"0,18",Vyradený - stratený(á)
20118,A 33132,77791,"Krysenko, Georgij Dmitrijevič",Upravlenije reaktivnymi snarjadami,11.12.2020 09:33:59,"0,19",Vyradený - stratený(á)
20119,A 33133,77792,"Korjagin, Alexandr Georgijevič",Vosproizvodstvo v socialitičeskom sel'skom chozjajstve,11.12.2020 09:34:44,"0,08",Vyradený - stratený(á)
20120,A 33134,77793,,Posledstvija vzryva atomnoj bomby v Chirosime,11.12.2020 09:35:30,"0,15",Vyradený - stratený(á)
20121,A 33136,77795,"Atabekov, Grigorij Iosifovič",Teorija linejnych električeskich cepej,11.12.2020 09:36:27,"0,64",Vyradený - stratený(á)
20122,A 33141,77800,"Metlickij, Zus'ja Abramovič",Zimnije i vesennije povreždenija plodovych derev'jev,11.12.2020 09:37:36,"0,05",Vyradený - stratený(á)
20123,A 33143,77802,"Volpert, I. Je.",Snovidenija v svete nauki,11.12.2020 09:39:09,"0,03",Vyradený - stratený(á)
20124,A 33144,77820,"Stocik, Nadežda L'vovna",Ostryj pankreatit v klinike vnutrennich boleznej,11.12.2020 09:39:50,"0,16",Vyradený - stratený(á)
20125,A 33145,77821,"Astašenkov, Petr Timofejevič",Radioelektronika v upravlenii snarjadami,11.12.2020 09:40:44,"0,11",Vyradený - stratený(á)
20126,A 33146,77822,"Platonova, Jekaterina Pavlovna",Golovnyje boli,11.12.2020 09:41:25,"0,22",Vyradený - stratený(á)
20127,A 33147,77823,"Milevskaja, Judif' L'vovna",Vitamin B12 i jego značenije v patogeneze i lečenii pernicioznoj anemii,11.12.2020 09:42:18,"0,12",Vyradený - stratený(á)
20128,A 33148,77824,"Minenkov, Igor Borisovič",Makrofotografija,11.12.2020 09:43:14,"0,15",Vyradený - stratený(á)
20129,A 33149,77825,"Gerasimova, Aleksandra Ivanovna",Vrediteli i bolezni kormovych trav,11.12.2020 09:43:54,"0,2",Vyradený - stratený(á)
20130,A 33150,77826,"Krochalev, Fedor Sergejevič",O sistemach zemledelija,11.12.2020 09:44:33,"0,25",Vyradený - stratený(á)
20131,A 33151,77827,,"Spravočnik po elementarnoj matematike, mechanike i fizike",11.12.2020 09:45:16,"0,08",Vyradený - stratený(á)
20132,A 33152,77852,,Za vojovnyčyj atejizm,11.12.2020 09:45:57,"0,09",Vyradený - stratený(á)
20133,A 33165,77881,"Bondarevskij, Igor' Zacharovič,",Kombinacii v mitteľšpile,11.12.2020 09:46:46,"0,04",Vyradený - stratený(á)
20134,A 33174,77898,"Pritčina, Jefrosinija Akimovna",Religija i ženščina,11.12.2020 09:47:30,"0,03",Vyradený - stratený(á)
20135,A 33184,77908,,O russkom realizme XIX veka i voprosach narodnosti literatury,11.12.2020 09:48:43,"0,38",Vyradený - stratený(á)
20136,A 33198,77934,"Dorovatovskij, Pavel Sergejevič",Otvety na voprosy radioljubitelej,11.12.2020 09:49:40,"0,08",Vyradený - stratený(á)
20137,A 33202,77938,"Gurvič, Boris Il'jič",Revmatizm u detej,11.12.2020 09:50:28,"0,1",Vyradený - stratený(á)
20138,A 33205,77970,"Dzélépy, E. N.",Konrad Adenauer,11.12.2020 09:51:41,"0,12",Vyradený - stratený(á)
20139,A 33220,77993,"Gomułka, Władysław,",Przemówienia 1959,11.12.2020 09:52:40,"0,34",Vyradený - stratený(á)
20140,A 33221,77994,,Rocznik polityczny i gospodarczy,11.12.2020 09:53:24,"2,13",Vyradený - stratený(á)
20141,A 33222,77995,"Gomułka, Władysław,","Wezlowe zagadnienia rozwoju rolnictwa, w latach 1959-1965",11.12.2020 09:54:15,"0,05",Vyradený - stratený(á)
20142,A 33259,78162,"Orlova, Raisa Davydovna,",Bez prošlogo i buduščego-,11.12.2020 09:55:04,"0,02",Vyradený - stratený(á)
20143,A 33276a,78188,"Judin, Pavel Fedorovič,",Medzinárodný význam leninizmu,11.12.2020 09:57:03,"0,02",Vyradený - stratený(á)
20144,A 33295,78224,"Lenin, Vladimir Iľjič,",O náboženstve,11.12.2020 09:58:32,"0,02",Vyradený - stratený(á)
20145,A 33308,78248,"Mao, Zedong,",O praxi,11.12.2020 10:00:06,"0,1",Vyradený - stratený(á)
20146,A 33309,78249,"Marx, Karl,",Manifest komunistickej strany,11.12.2020 10:02:04,"0,4",Vyradený - stratený(á)
20147,A 33322,78316,"Mao, Zedong,",O protirečení,11.12.2020 10:04:29,"0,1",Vyradený - stratený(á)
20148,A 33322a,78317,"Mao, Zedong,",O protirečení,11.12.2020 10:04:53,"0,1",Vyradený - stratený(á)
20149,A 33326,78322,"Lenin, Vladimir Iľjič,",Imperializmus ako najvyššie štádium kapitalizmu,11.12.2020 10:06:20,"0,2",Vyradený - stratený(á)
20150,A 33333,78329,"Marx, Karl,",Občianska vojna vo Francúzsku,11.12.2020 10:08:27,1,Vyradený - stratený(á)
20151,A 33338,78403,"Lenin, Vladimir Iľjič,","Detská nemoc ""ľavičiarstva"" v komunizme",11.12.2020 10:10:41,1,Vyradený - stratený(á)
20152,A 33338a,78457,"Lenin, Vladimir Iľjič,","Detská nemoc ""ľavičiarstva"" v komunizme",11.12.2020 10:11:40,1,Vyradený - stratený(á)
20153,A 33346b,128287,"Engels, Friedrich,",Podiel práce na poľudštení opice,11.12.2020 10:14:42,"0,03",Vyradený - stratený(á)
20154,A 33363,78449,"Engels, Friedrich,",Zásady komunismu,11.12.2020 10:15:49,"0,1",Vyradený - stratený(á)
20155,A 33363a,78450,"Engels, Friedrich,",Zásady komunismu,11.12.2020 10:16:19,"0,1",Vyradený - stratený(á)
20156,A 33366,78454,"Veselý, Jindřich",O kořenech a historii sociálnodemokratismu,11.12.2020 10:17:23,"0,05",Vyradený - stratený(á)
20157,A 33367,78455,"Lenin, Vladimir Iľjič,",Imperializmus ako najvyššie štádium kapitalizmu,11.12.2020 10:18:35,"0,2",Vyradený - stratený(á)
20158,A 33368,78456,"Lenin, Vladimir Iľjič,",Imperializmus ako najvyššie štádium kapitalizmu,11.12.2020 10:19:54,"0,2",Vyradený - stratený(á)
20159,A 33370,78461,"Engels, Friedrich,",Ludwig Feuerbach a zavŕšenie klasickej nemeckej filozofie,11.12.2020 10:21:04,"0,07",Vyradený - stratený(á)
20160,A 33370c,128281,"Engels, Friedrich,",Ludwig Feuerbach a zavŕšenie klasickej nemeckej filozofie,11.12.2020 10:21:34,"0,07",Vyradený - stratený(á)
20161,A 33371,78462,"Lenin, Vladimir Iľjič,",Čo robiť?,11.12.2020 10:22:55,"0,13",Vyradený - stratený(á)
20162,A 33377,78479,,Třídy a třídní boj,11.12.2020 10:23:59,"0,1",Vyradený - stratený(á)
20163,A 33379,78481,,"Organizačný poriadok Komunistickej strany Československa, jednomyseľne prijatý IX. sjazdom KSČ",11.12.2020 10:25:00,"0,05",Vyradený - stratený(á)
20164,A 33382,78484,"Ojzerman, Teodor Iľjič,",Nemecká klasická filozofia - jeden z teoretických zdrojov marxizmu,11.12.2020 10:27:15,"0,05",Vyradený - stratený(á)
20165,A 33384,78486,"Felber, Stanislav,",O nebi a zemi,11.12.2020 10:42:44,"0,05",Vyradený - stratený(á)
20166,A 33385,78487,"Chin-Šun, Jan",Z dejín čínskej filozofie,11.12.2020 10:43:42,"0,1",Vyradený - stratený(á)
20167,A 33390,78502,"Bachšijev, Dubija Jusufovič",Výstavba strany v podmínkách vítězství socializmu v SSSR,11.12.2020 10:45:03,1,Vyradený - stratený(á)
20168,A 33403,78516,,Zasadanie pléna Ústredného výboru Komunistickej strany Slovenska v dňoch 11. a 12. marca 1959,11.12.2020 10:46:12,"0,2",Vyradený - stratený(á)
20169,A 33455,78636,"Lenin, Vladimir Iľjič,",Pro prodovoľčyj podatok,11.12.2020 10:49:12,"0,05",Vyradený - stratený(á)
20170,A 33461,78665,"Marx, Karl,",Manifest komunistickej strany,11.12.2020 10:50:46,1,Vyradený - stratený(á)
20171,A 33463,78667,,Zasadanie pléna Ústredného výboru Komunistickej strany Slovenska v dňoch 11. a 12. marca 1959,11.12.2020 10:47:59,"0,2",Vyradený - stratený(á)
20172,A 33465,78669,"Chruščov, Nikita Sergejevič,",Prejav,11.12.2020 10:51:44,"0,05",Vyradený - stratený(á)
20173,A 33470a,82606,"Običkin, Gennadij Dmitrijevič","O Marxovom a Engelsovom ""Manifeste Komunistickej strany""",11.12.2020 10:52:51,"0,1",Vyradený - stratený(á)
20174,A 33474,78679,"Lafargue, Paul",Vzpomínky na Karla Marxe,11.12.2020 10:53:55,"0,05",Vyradený - stratený(á)
20175,A 33476a,78684,"Bakoš, Samuel,",Vladimír Iľjič Lenin vo Vysokých Tatrách,11.12.2020 10:55:21,"0,1",Vyradený - stratený(á)
20176,A 33480/I,78688,,Usnesenia strany a vla´dy o niektory´ch ota´zkach budovania socialisticke´ho hospoda´rstva,11.12.2020 10:56:58,"0,13",Vyradený - stratený(á)
20177,A 33480/Ia,116664,,Usnesenia strany a vla´dy o niektory´ch ota´zkach budovania socialisticke´ho hospoda´rstva,11.12.2020 10:57:36,"0,13",Vyradený - stratený(á)
20178,A 33480/III,78691,,Usnesenia strany a vlády o niektorých otázkach budovania socialistického hospodárstva,11.12.2020 10:59:15,"0,13",Vyradený - stratený(á)
20179,A 33497,78821,"Riabcev, I.",Zásluha V.I.Lenina a J.V.Stalina na rozpracovaní ideologických základov Marxistickej strany,11.12.2020 11:01:21,"0,2",Vyradený - stratený(á)
20180,A 33498,78822,"Gosiorovský, Miloš,",Ilegálny boj KSS a Slovenské národné povstanie,11.12.2020 11:02:26,"0,5",Vyradený - stratený(á)
20181,A 33501,78825,"Engels, Friedrich,",Anti-Dühring,11.12.2020 11:03:34,1,Vyradený - stratený(á)
20182,A 33531a,79002,,Na obranu republiky proti fašismu a válce,11.12.2020 11:04:56,"0,61",Vyradený - stratený(á)
20183,A 33542,78894,,Usnesenie strany a vlády o opatreniach na zlepšenie zásobovania obyvateľstva mäsom a mäsovými výrobkami,11.12.2020 11:06:11,1,Vyradený - stratený(á)
20184,A 33544,78896,"Volkov, Ivan Michajlovič","O diele V.I. Lenina ""Čo robiť?""",11.12.2020 11:07:26,"0,15",Vyradený - stratený(á)
20185,A 33549,78901,,Marxismus-leninismus o náboženství,11.12.2020 11:08:36,"0,05",Vyradený - stratený(á)
20186,A 33553,78905,"Dolejší, Vojtěch,",Třicet let bojů za socialismus,11.12.2020 11:09:39,"0,5",Vyradený - stratený(á)
20187,A 33571,78923,"Kopecký, Václav,",Vedení nepremožiteľným učením marxizmu-leninizmu vybudujeme socializmus v našej vlasti,11.12.2020 11:11:03,1,Vyradený - stratený(á)
20188,A 33578,78931,"Zápotocký, Antonín,","Vybudovať socializmus, ubrániť mier a samostatnosť našej republiky",11.12.2020 11:12:28,"0,1",Vyradený - stratený(á)
20189,A 33579,78932,"Gosiorovský, Miloš,",Ilegálny boj KSS a Slovenské národné povstanie,11.12.2020 11:13:40,"0,5",Vyradený - stratený(á)
20190,A 33580,78933,"Vranovský, Pavol",Zradcovia vlastného ľudu a svojich veriacich,11.12.2020 11:15:07,1,Vyradený - stratený(á)
20191,A 33582,78935,,Plenární zasedání ÚV KSČ ve dnech 16.- 17. prosince 1953,11.12.2020 11:16:10,"0,5",Vyradený - stratený(á)
20192,A 33583,78936,,Materiály z celoslovenského seminára k 40. výročiu vzniku ČSR a 20. výročiu mníchovskej zrady,11.12.2020 11:17:23,"0,5",Vyradený - stratený(á)
20193,A 33585,78938,,O úkolech v boji za dovršení kulturní revoluce u nás,11.12.2020 12:32:09,"0,1",Vyradený - stratený(á)
20194,A 33595,79023,,Programy komunistických stran,11.12.2020 12:32:55,1,Vyradený - stratený(á)
20195,A 33596,79024,,10. sjezd komunistické strany Československa,11.12.2020 12:33:36,1,Vyradený - stratený(á)
20196,A 33598,79027,"Veselý, Jindřich,",O vzniku a založení KSČ,11.12.2020 12:34:30,1,Vyradený - stratený(á)
20197,A 33599,79028,,Zpráva o činnosti Ústredného výboru Komunistickej strany Slovenska ďalšie úlohy,11.12.2020 12:35:31,"0,5",Vyradený - stratený(á)
20198,A 33608,79083,"Engels, Friedrich,",Vývin socializmu od utópie k vede,11.12.2020 12:36:20,"0,5",Vyradený - stratený(á)
20199,A 33630,79109,,J.V. Stalin,11.12.2020 12:37:55,1,Vyradený - stratený(á)
20200,A 33630a,79110,,J.V. Stalin,11.12.2020 12:38:19,1,Vyradený - stratený(á)
