poradové číslo,signatúra,prírastkové číslo,autor,názov,dátum vyradenia,cena,dôvod vyradenia
25319,A 162536,284867,"Ondruš, Šimon,",Úvod do štúdia jazykov,20.11.2023 10:06:31,"0,83",Vyradený - opotrebovaný(á)
25320,A 162972,402743,"Kašák, Viktor",Jak přežít smog?,21.11.2023 09:53:01,"0,96",Vyradený - opotrebovaný(á)
25321,A 163553,404190,,Quo vadis výchova...?,20.11.2023 10:11:02,2,Vyradený - opotrebovaný(á)
25322,B 7121,28405,"Oktavec, František,","Sovietska literatúra a Nikolajevovej Žatva, Šolochovova Rozoraná celina",20.11.2023 10:17:31,"0,1",Vyradený - opotrebovaný(á)
25323,B 7529,29305,"Poljakov, Vasilij Grigor'jevič,",Russkij jazyk,20.11.2023 10:19:00,"0,5",Vyradený - opotrebovaný(á)
25324,B 7558,29341,"Satjukov, Pavel Aleksejevič","Leninskaja ""Iskra"" v borbe za sozdanije kommunističeskoj partii v Rossii",20.11.2023 10:20:46,"0,2",Vyradený - opotrebovaný(á)
25325,B 7560,29343,"Kovalev, Jevgenij Fedorovič",Kitajskaja narodnaja respublika-velikaja deržava mira,20.11.2023 10:22:07,"0,2",Vyradený - opotrebovaný(á)
25326,B 7648,29431,"Moškov, Valentin Nikolajevič","Lečebnaja fizkul'tura, jeje ozdorovitel'noje i profilaktičeskoje značenije",20.11.2023 10:23:45,"0,1",Vyradený - opotrebovaný(á)
25327,B 8458a,63102,"Krestovnikov, A. N.",Fiziologija čeloveka,20.11.2023 10:26:02,1,Vyradený - opotrebovaný(á)
25328,B 8471,31044,"Berman, H. M.",Zbirnyk zadač z kursu matematyčnoho analizu,20.11.2023 10:27:46,"0,5",Vyradený - opotrebovaný(á)
25329,B 8513/II,31135,"Nečkina, M. V.",Istorija SSSR,20.11.2023 10:30:31,"0,56",Vyradený - opotrebovaný(á)
25330,B 8520,31142,"Čirvinskij, P. N.","Srednij chimičeskij sostav glavnych mineralov izveržennych, metamorfičeskich i osadočnych porod",20.11.2023 10:32:00,"0,1",Vyradený - opotrebovaný(á)
25331,B 9351,34300,"Boldyrev, Nikolaj Ivanovič,",O vospitaniji kommunističeskoj morali,20.11.2023 10:34:01,"0,1",Vyradený - opotrebovaný(á)
25332,B 10446,38982,,Výročná zpráva Jednotného národného výboru v Prešove za rok 1950,20.11.2023 10:43:41,"1,33",Vyradený - opotrebovaný(á)
25333,B 10601,39468,"Bokarev, Nikolaj Ivanovič",Vospitanije discipliny u detej v semje,20.11.2023 10:45:25,"0,1",Vyradený - opotrebovaný(á)
25334,B 10621,39488,"Kul'tiasov, Michail Vasil'jevič",Prirodnyje rastitel'nyje bogatstva SSSR i ich narodnochozjajstvennoje značenije,20.11.2023 10:46:45,"0,1",Vyradený - opotrebovaný(á)
25335,B 10644,39511,"Luk'janov, Stepan Jur'jevič,",Osnovnyje predstavlenija eksperimentaľnoj jadernoj fiziki,20.11.2023 10:48:06,"0,1",Vyradený - opotrebovaný(á)
25336,B 10701,39568,"Gakkeľ, Jekaterina",Teplovozy,20.11.2023 10:49:27,"0,1",Vyradený - opotrebovaný(á)
25337,B 10755,39622,"Timofejev, Leonid Ivanovič,",Aleksandr Blok,20.11.2023 10:51:10,"0,1",Vyradený - opotrebovaný(á)
25338,B 10941,40290,"Salva, Vladimír Igor,",Dynamika v príkladoch,20.11.2023 10:52:59,"1,7",Vyradený - opotrebovaný(á)
25339,B 11065,40783,"Grivec, Franc,",Die Heiligen Slavenapostel Cyrillus und Methodius,20.11.2023 10:55:46,15,Vyradený - opotrebovaný(á)
25340,B 11668,45530,"Berman, Georgij Nikolajevič,",Sbornik zadač po kursu matematičeskogo analiza.,20.11.2023 11:01:42,"0,3",Vyradený - opotrebovaný(á)
25341,C 6515b,102284,"Ondrus, Pavel,",Prehľad slovenskej dialektológie,20.11.2023 11:05:50,"0,2",Vyradený - opotrebovaný(á)
25342,C 6515i,214702,"Ondrus, Pavel,",Prehľad slovenskej dialektológie,20.11.2023 11:07:49,"0,2",Vyradený - opotrebovaný(á)
25343,C 29429/Id,404168,"Sošková, Jana,",Dejiny estetiky,20.11.2023 11:10:56,"1,66",Vyradený - opotrebovaný(á)
25344,MP 1063,402654,,Rakúsko. Švajčiarsko,20.11.2023 11:13:27,"1,29",Vyradený - opotrebovaný(á)
25345,C 27720c,397766,"Posluch, Marián,",Štátne právo Slovenskej republiky,20.11.2023 10:13:41,"0,76",Vyradený - opotrebovaný(á)
25346,C 27910,393102,,"Nové účtovníctvo podnikateľských subjektov ; Aut. Ondrej Peter, Anna Šlosárová, Jana Hvoždarová, Dagmar Boušková ; Aut. obál. Dušan Dukát",20.11.2023 09:56:50,"4,81",Vyradený - opotrebovaný(á)
25347,MP 1168,418797,,Prešov. Mapa mesta.,20.11.2023 11:14:43,"0,9",Vyradený - opotrebovaný(á)
25348,A 74111,167814,,Francisco Goya : Grafické dielo z majetku Národnej galérie,20.11.2023 11:46:54,"0,07",Vyradený - stratený(á)
25349,A 74134,167871,,"Filosofie, metodologie, věda",20.11.2023 11:48:54,"0,8",Vyradený - stratený(á)
25350,A 74149a,167904,"Holécyová, Oľga,",Kniha pre najmenších,20.11.2023 11:50:13,"0,63",Vyradený - stratený(á)
25351,A 74235,168103,,Mychajlo Dubaj - maľunky,20.11.2023 11:52:04,"0,1",Vyradený - stratený(á)
25352,A 74343,171794,"Vančurová-Fragnerová, Eva",Psychologie předškolního dítěte a jeho výchova v rodině,20.11.2023 11:53:56,"0,7",Vyradený - stratený(á)
25353,A 74424,168481,"Mistrík, Jozef,",Slovenský jazyk pre stredné ekonomické a ekonomické školy,20.11.2023 11:56:40,"0,63",Vyradený - stratený(á)
25354,A 74428a,168490,"Fabini, Ján,",Anorganická chémia pre stredné priemyselné školy nechemické,20.11.2023 11:57:53,"0,45",Vyradený - stratený(á)
25355,A 74451/I,168535,"Hajach, Tomáš,",Základné elektrotechnické výpočty,20.11.2023 12:00:41,"0,4",Vyradený - stratený(á)
25356,A 74472,168590,,Winaučeny o lenu a konopy,20.11.2023 12:03:31,5,Vyradený - stratený(á)
25357,A 74503a,168677,"Rosendorfský, Jaroslav",Česko-italská konverzace,20.11.2023 12:08:18,"0,56",Vyradený - stratený(á)
25358,A 74528a,168704,"Šindelář, Karel,",Analytická geometrie pro začátečníky,20.11.2023 12:10:30,"0,76",Vyradený - stratený(á)
25359,A 74642,169011,,Mapa Slovenskej krajiny,20.11.2023 12:15:05,5,Vyradený - stratený(á)
25360,A 74688,171796,"Havel, František","Buchty, koláče, moučníky",20.11.2023 12:17:19,"0,5",Vyradený - stratený(á)
25361,A 74713,169313,"Gatial, Ján,",Stavba Lobačevského planimetrie,20.11.2023 12:19:20,"0,23",Vyradený - stratený(á)
25362,A 74743,169364,"Trim, John L.M.",English Pronunciation Illustrated.,20.11.2023 12:21:30,"0,5",Vyradený - stratený(á)
25363,A 74839,169567,,Závody ve sportovní gymnastice mužů,20.11.2023 12:23:06,"0,45",Vyradený - stratený(á)
25364,A 74932/IC,169736,"Kessler, Hermann",Deutsch für Ausländer,20.11.2023 12:24:56,"1,2",Vyradený - stratený(á)
25365,A 75036,170615,"Roubíček, Jindřich",Skandinávská kuchyně,20.11.2023 12:26:47,"0,6",Vyradený - stratený(á)
25366,A 75213a,170301,"Jones, Daniel",The Pronunciation of English,20.11.2023 12:28:38,"1,59",Vyradený - stratený(á)
25367,A 75425/VI,170743,"Nietzsche, Friedrich,",Also sprach Zarathustra,22.11.2023 06:57:12,"0,4",Vyradený - stratený(á)
25368,A 75476,170978,"Hynie, Josef,",Sexuální život,20.11.2023 12:35:29,"0,6",Vyradený - stratený(á)
25369,A 75482c,170989,"Ruppeldtová, Jean",Konverzačná príručka angličtiny pre pokročilých,20.11.2023 12:37:14,"0,7",Vyradený - stratený(á)
25370,A 75507d,171121,"Durman, Karel,",Slovník moderních světových dějin,20.11.2023 12:39:11,2,Vyradený - stratený(á)
25371,A 75507g,172081,"Durman, Karel,",Slovník moderních světových dějin,20.11.2023 12:39:41,2,Vyradený - stratený(á)
25372,A 75533,171159,"Gogol', Nikolaj Vasil'jevič,",Bláznovy zápisky,20.11.2023 12:41:41,"0,33",Vyradený - stratený(á)
25373,A 75793/Ia,173602,"Eckersley, C. E.",Essential English for foreign students,20.11.2023 12:43:28,1,Vyradený - stratený(á)
25374,A 75793/IIa,173603,"Eckersley, C. E.",Essential English for foreign students,20.11.2023 12:44:47,"1,16",Vyradený - stratený(á)
25375,A 75793/III,171709,"Eckersley, C. E.",Essential English for foreign students,20.11.2023 12:46:41,"1,16",Vyradený - stratený(á)
25376,A 75793/IV,171710,"Eckersley, C. E.",Essential English for foreign students,20.11.2023 12:48:01,"1,16",Vyradený - stratený(á)
25377,A 75797d,171723,"Sedlák, Imrich,",Prešov a okolie,20.11.2023 12:49:58,"0,33",Vyradený - stratený(á)
25378,A 75814,171767,"Dahl, Roald,","Líbej mě, líbej",20.11.2023 12:52:08,"0,5",Vyradený - stratený(á)
25379,A 75847,171808,"Páral, Vladimír,",Milenci a vrazi,20.11.2023 12:55:29,"1,16",Vyradený - stratený(á)
25380,A 75880a,176792,"Sussex, Elizabeth",Lindsay Anderson,20.11.2023 12:57:36,"0,5",Vyradený - stratený(á)
25381,A 75901a,174750,"Koma, Ján,",Vývoj a súčasný stav ľudového odevu v Kendiciach,20.11.2023 13:00:19,"0,4",Vyradený - stratený(á)
25382,A 75927a,176796,"Korčmároš, Štefan",Na Dargovskom fronte 1944-1945,20.11.2023 13:03:37,"0,2",Vyradený - stratený(á)
25383,A 75979,172313,"Gyurkovics, Attila",Televíziójavítás,21.11.2023 13:20:13,"0,25",Vyradený - stratený(á)
25384,A 76086b,172535,,Základy výchovy a vzdelávania dospelých,21.11.2023 13:20:58,"0,6",Vyradený - stratený(á)
25385,A 76087,172536,"Brda, Jiří,","Gramofony a mikrofony, jejich provoz a opravy",21.11.2023 13:21:48,"0,7",Vyradený - stratený(á)
25386,A 76100b,236252,"Dubec, Anton,",Matematické vzorce a spôsob ich použitia,21.11.2023 13:22:35,"0,55",Vyradený - stratený(á)
25387,A 76494,173255,"Piaget, Jean,",Psychologie inteligence,21.11.2023 13:23:27,"0,56",Vyradený - stratený(á)
25388,A 76610c,177408,"Špaňár, Július,",Latinsko-slovenský a slovensko-latinský slovník,21.11.2023 13:25:34,"1,6",Vyradený - stratený(á)
25389,A 76647,173688,"Jech, Karel",Obrábacie stroje,22.11.2023 07:13:30,"0,2",Vyradený - stratený(á)
25390,A 77002,174454,"Wolker, Jiří,",Dopis Jiřího Wolkra z 1. listopadu 1923 ze sanatoria v Tatranské Poljance,22.11.2023 07:14:34,"0,17",Vyradený - stratený(á)
25391,A 77024,174482,,Verborum in institutione gramatica contentorum in ungaricum et sclavonicum translatio secundum ordinem alphabeticum,22.11.2023 07:16:12,"0,3",Vyradený - stratený(á)
25392,A 77074/IV,220525,"Jurić-Zagorka, Marija,",Gričská čarodejnica,22.11.2023 07:19:57,"1,66",Vyradený - stratený(á)
25393,A 77302,175134,"Houba, Karel,",Dobrou noc anděli,22.11.2023 07:21:27,"0,46",Vyradený - stratený(á)
25394,A 77766,176329,"Soukup, Jiří",Normy kreslení stavebních výkresů,22.11.2023 07:22:53,"1,53",Vyradený - stratený(á)
25395,A 77808,176403,"Davidová, Olga",Pečeme na Vánoce,22.11.2023 07:24:13,"0,5",Vyradený - stratený(á)
25396,A 77814a,176410,"Mištera, Ludvík",Zeměpis světadílů,22.11.2023 07:26:17,"1,31",Vyradený - stratený(á)
25397,A 77814b,176411,"Mištera, Ludvík",Zeměpis světadílů,22.11.2023 07:26:40,"1,31",Vyradený - stratený(á)
25398,A 78215,177046,,Etikai kislexikon,22.11.2023 07:28:33,"0,75",Vyradený - stratený(á)
25399,A 78259,177198,,Kniha mrawuv anebo v nowe a na spůsob kázní wyrobená naučeni o vssech povinostech náboženstwí kresťanského,22.11.2023 07:37:54,10,Vyradený - stratený(á)
25400,A 78356,177521,"Nižnánsky, Jozef,",Žena dvoch mužov,22.11.2023 07:40:06,"0,86",Vyradený - stratený(á)
25401,A 78380,177548,"Kaluža, Ján,",ZOO v domácnosti,22.11.2023 07:41:30,"0,58",Vyradený - stratený(á)
25402,A 78469a,177733,"Kucharský, Pavel,",Latinsko-český slovník,22.11.2023 07:43:58,"1,3",Vyradený - stratený(á)
25403,A 78469b,177734,"Kucharský, Pavel,",Latinsko-český slovník,22.11.2023 07:44:17,"1,3",Vyradený - stratený(á)
25404,A 78469e,220949,"Kucharský, Pavel,",Latinsko-český slovník,22.11.2023 07:46:34,"1,3",Vyradený - stratený(á)
25405,A 78722,178276,,Akčna prohrama Komunističeskoji partiji Čechoslovaččyny,22.11.2023 07:48:50,"0,05",Vyradený - stratený(á)
25406,A 79329d,208489,"Hrabák, Josef,",Úvod do studia literatury,22.11.2023 07:53:58,"0,45",Vyradený - stratený(á)
25407,A 79626/I,180115,"Puškin, Aleksandr Sergejevič,",Izbrannyje proizvedenija v dvuch tomach,22.11.2023 07:57:42,"0,51",Vyradený - stratený(á)
25408,A 79724,180439,"Dušková, Libuše,",Mluvená angličtina pro vědecké a odborné pracovníky,22.11.2023 07:59:06,1,Vyradený - stratený(á)
25409,A 79724b,180441,"Dušková, Libuše,",Mluvená angličtina pro vědecké a odborné pracovníky,22.11.2023 07:59:55,1,Vyradený - stratený(á)
25410,A 80006,181032,"Maurois, André,",De Gide a Sartre,22.11.2023 08:02:22,2,Vyradený - stratený(á)
25411,A 80012,181059,"Milenovský, Emil",Přenosné a vozidlové VKV radiostanice.,22.11.2023 08:03:45,"0,5",Vyradený - stratený(á)
25412,A 80038a,181087,"Horníková, Anna",Rudí průkupníci,22.11.2023 08:05:23,"0,5",Vyradený - stratený(á)
25413,A 80162,181366,"Semenov, S. T.",Rasskazy,22.11.2023 08:06:49,"0,3",Vyradený - stratený(á)
25414,A 80175a,209634,"Gogol', Nikolaj Vasil'jevič,",Revizor,22.11.2023 08:08:49,1,Vyradený - stratený(á)
25415,A 80266,181529,"Kulhánek, Jaroslav,",Fotografický receptář,22.11.2023 08:10:19,"0,3",Vyradený - stratený(á)
25416,A 80384,181719,"Kulka, Václav",Zásobování vodou a kanalizace,22.11.2023 08:11:39,"0,83",Vyradený - stratený(á)
25417,A 80583a,182098,"Göbel, Marianne T.",Szlovák-magyar szótár,22.11.2023 08:13:13,"1,18",Vyradený - stratený(á)
25418,A 80620,182165,"Pujmanová, Marie,",Hra s ohněm,22.11.2023 08:14:30,"0,6",Vyradený - stratený(á)
25419,A 80784,182963,"Dickens, Charles,",Bleak house,22.11.2023 08:16:48,"0,73",Vyradený - stratený(á)
25420,A 81059k,208434,,Politická ekonomie. Učebnice,22.11.2023 08:19:13,"1,5",Vyradený - stratený(á)
25421,A 81322/I,184079,"Tolstoj, Aleksej Nikolajevič,",Peter I.,22.11.2023 08:20:55,"0,5",Vyradený - stratený(á)
25422,A 81806,185044,,Doktor X. - Intern,22.11.2023 08:22:27,"1,16",Vyradený - stratený(á)
25423,A 81829,185083,"Puzo, Mario,",Krstný otec,22.11.2023 08:23:38,1,Vyradený - stratený(á)
25424,A 81908c,186438,"Baláž, Peter,",Zbierka úloh z fyziky,22.11.2023 08:25:01,"0,53",Vyradený - stratený(á)
25425,A 81968,185329,"Cabanne, Pierre,",Van Gogh,22.11.2023 08:26:33,"6,97",Vyradený - stratený(á)
25426,A 82156,185759,"Bliščenko, Igor Pavlovič",SSSR i jevrojejskaja bezopasnosť,22.11.2023 08:28:06,"0,05",Vyradený - stratený(á)
25427,A 82236a,185866,,XIV. zjazd Komunistickej strany Československa,22.11.2023 08:29:34,"0,75",Vyradený - stratený(á)
25428,A 82471,186354,"Paterson, Thomas Thomson",Teorie řízení,22.11.2023 08:31:14,"0,46",Vyradený - stratený(á)
25429,A 82832/IIa,194471,"Ondrus, Pavel,",Slovenská lexikológia,22.11.2023 08:33:49,"0,32",Vyradený - stratený(á)
25430,A 82860b,187463,"Maříková, Mária",Angličtina pre 1. ročník jazykových škôl a pre kurzy,22.11.2023 08:36:58,"0,7",Vyradený - stratený(á)
25431,A 83057a,188256,"Váňa, Josef,",Dejiny pedagogiky,22.11.2023 08:38:24,"1,1",Vyradený - stratený(á)
25432,A 83448,189253,"Vilikovská, Júlia,",Slovensko-anglický slovník,22.11.2023 08:39:22,1,Vyradený - stratený(á)
25433,A 83564/Ib,190224,"Widimský, František",Německo-český a česko-německý slovník,22.11.2023 08:42:13,"2,32",Vyradený - stratený(á)
25434,A 83702,189798,,Jozef Fabini,22.11.2023 08:44:26,"0,07",Vyradený - stratený(á)
25435,A 83980a,190232,"Rezik, Ján,",Gymnaziológia,22.11.2023 08:47:18,"1,56",Vyradený - stratený(á)
25436,A 84342c,191233,,Základy marxisticko-leninskej filozofie,22.11.2023 08:54:09,"1,2",Vyradený - stratený(á)
25437,A 84351e,302672,"Snítil, Zdeněk,",Príručka k dejinám KSČ,22.11.2023 09:54:37,"0,17",Vyradený - stratený(á)
25438,A 84351f,302673,"Snítil, Zdeněk,",Príručka k dejinám KSČ,22.11.2023 09:55:03,"0,17",Vyradený - stratený(á)
25439,A 84630g,198613,,Pedagogika,22.11.2023 09:58:09,"1,35",Vyradený - stratený(á)
25440,A 84928,192833,"Novotný, Josef",70 bramborových jídel,22.11.2023 09:59:51,"0,3",Vyradený - stratený(á)
25441,A 85183,193452,,Vedecký komunizmus,22.11.2023 10:01:35,"1,06",Vyradený - stratený(á)
25442,A 85183a,193453,,Vedecký komunizmus,22.11.2023 10:02:00,"1,06",Vyradený - stratený(á)
25443,A 85394e,231407,"Krón, Eugen,",Architektonické pamiatky Prešova v kresbách Eugena Króna,22.11.2023 10:04:06,"1,66",Vyradený - stratený(á)
25444,A 86915,197242,"Kulhánek, Jaroslav",Fotografický receptář,22.11.2023 10:12:46,0,Vyradený - stratený(á)
25445,A 87235,198123,,Posobije po leksikologii russkogo jazyka,22.11.2023 10:15:06,"0,48",Vyradený - stratený(á)
25446,A 87252,198159,"Grey, Zane,",Hrmiace stádo,22.11.2023 10:16:49,"0,66",Vyradený - stratený(á)
25447,A 87640,199592,"Mahen, Jiří,",Knížka o čtení praktickém,22.11.2023 10:32:51,1,Vyradený - stratený(á)
25448,A 88535a,204604,"Zvorykin, Anatolij Aleksejevič,",Kulturní politika v Sovětském svazu,22.11.2023 10:34:44,"0,5",Vyradený - stratený(á)
25449,B 33752/IIb,170957,,Dějiny novověku II,22.11.2023 10:36:58,"1,2",Vyradený - stratený(á)
25450,B 33821a,171515,"Kubeš, Miloslav","Člověk, svět a filosofie",22.11.2023 10:45:27,"0,73",Vyradený - stratený(á)
25451,B 33821b,171516,"Kubeš, Miloslav","Člověk, svět a filosofie",22.11.2023 10:45:56,"0,73",Vyradený - stratený(á)
25452,B 33832a,171569,"Nečas, Oldřich,",Obecná biologie,22.11.2023 10:47:13,"1,66",Vyradený - stratený(á)
25453,B 33867a,171831,"Kubišta, František,",Dějiny umění pravěku a starověku,22.11.2023 10:48:55,"0,71",Vyradený - stratený(á)
25454,B 33867b,171832,"Kubišta, František,",Dějiny umění pravěku a starověku,22.11.2023 10:49:23,"0,71",Vyradený - stratený(á)
25455,B 34075/I,173722,,Československý lékopis,22.11.2023 10:51:46,5,Vyradený - stratený(á)
25456,B 34075/III,238336,,Československý lékopis,22.11.2023 10:54:09,"0,83",Vyradený - stratený(á)
25457,B 34281/Ia,175325,,Kdo je kdo v Československu,22.11.2023 10:56:13,"1,99",Vyradený - stratený(á)
25458,B 34292a,175486,"Mihóková, Mária,",K problematike bibliografického popisu,22.11.2023 10:57:49,"0,33",Vyradený - stratený(á)
25459,B 34388a,176034,,Anorganická chémia,22.11.2023 10:59:34,"0,66",Vyradený - stratený(á)
25460,B 34415a,176354,"Dufek, Milan,",Příklady z teoretické elektrotechniky,22.11.2023 11:01:23,1,Vyradený - stratený(á)
25461,B 34558a,177553,"Kohút, Leo,",Kapitoly z výtvarných dejín knihy,22.11.2023 11:03:23,"1,33",Vyradený - stratený(á)
25462,B 34735a,231080,"Herczeg, Alojz Bernard",Poľovníctvo v obrazoch,22.11.2023 12:21:32,"2,16",Vyradený - stratený(á)
25463,B 34935,179684,"Butkovič, Štefan,",História slovenského drahého opálu z Dubníka,22.11.2023 12:23:43,1,Vyradený - stratený(á)
25464,B 34947,179733,"Pardel, Tomáš,",Úvod do psychológie,22.11.2023 12:25:59,"1,51",Vyradený - stratený(á)
25465,B 35003,180126,"Wahrig, Gerhard",Deutsches Wörterbuch,22.11.2023 12:27:25,"7,65",Vyradený - stratený(á)
25466,B 35006b,187452,"Suchý, Jaroslav",Biologie dítěte pro pedagogické fakulty,22.11.2023 12:29:14,"0,85",Vyradený - stratený(á)
25467,B 35006f,207442,"Suchý, Jaroslav",Biologie dítěte pro pedagogické fakulty,22.11.2023 12:30:59,"0,85",Vyradený - stratený(á)
25468,B 35014a,181037,,Teorie tělesné výchovy,22.11.2023 12:32:56,1,Vyradený - stratený(á)
25469,B 35014b,181038,,Teorie tělesné výchovy,22.11.2023 12:33:22,1,Vyradený - stratený(á)
25470,B 35142a,181173,,Všeobecná psychiatria a základy medicínskej psychologie,22.11.2023 12:35:15,"0,95",Vyradený - stratený(á)
25471,B 35206,181726,,Slovenské národné povstanie,22.11.2023 12:37:31,2,Vyradený - stratený(á)
25472,B 35355/IIa,191666,"Eliaš, Jozef,",Zbierka úloh z vyššej matematiky,22.11.2023 12:44:35,1,Vyradený - stratený(á)
25473,B 35355/IVb,275053,,Zbierka úloh z vyššej matematiky,22.11.2023 13:22:27,"0,86",Vyradený - stratený(á)
25474,B 35549d,187694,,Základy vědeckého komunizmu,22.11.2023 13:50:07,"1,2",Vyradený - stratený(á)
25475,B 35594a,221008,"Mašek, Ladislav",Abeceda dobrého bydlení,22.11.2023 13:51:58,"1,5",Vyradený - stratený(á)
25476,B 35805,186559,"Ratkoš, Peter,",Dejiny Československa,22.11.2023 13:53:32,1,Vyradený - stratený(á)
25477,B 35816,186726,"Elznic, Vladimír",Němčina pro filology,22.11.2023 13:55:06,"1,2",Vyradený - stratený(á)
25478,B 36524/1987,334000,,Kultúrno politický kalendár,22.11.2023 13:59:21,"0,5",Vyradený - stratený(á)
