poradové číslo,signatúra,prírastkové číslo,autor,názov,dátum vyradenia,cena,dôvod vyradenia
17457,A 84626,192062,,Kultura středověku,26. 5. 2010 12:23:00,"0,33",Vyradený - stratený(á)
17458,A 84628,192064,"Wernic, Wiesław",Stopy vedou prérií,26. 5. 2010 12:30:35,"0,5",Vyradený - stratený(á)
17459,A 84631a,192072,"Matuška, Viliam",Otázky a odpovede z matematiky ZDŠ,26. 5. 2010 12:32:28,"0,33",Vyradený - stratený(á)
17460,A 84860,192621,"Cedrych, M. R.","Škoda 1000 MB až 110 R Kupé opravy, seřizování a údržba svépomocí",26. 5. 2010 12:34:41,"0,6",Vyradený - stratený(á)
17461,A 84905a,192683,"Mesiar, Alexander",Telesná výchova v 1.-5. ročníku základnej deväťročnej školy,26. 5. 2010 12:42:47,"0,86",Vyradený - stratený(á)
17462,A 84935,192840,"Dostojevskij, Fëdor Michajlovič,",Idiot,26. 5. 2010 12:44:54,"1,03",Vyradený
17463,A 84955,192860,"Einhorn, Erich",Dva tisíce sto dvanáct rad pro fotoamatéry,26. 5. 2010 12:46:54,1,Vyradený - stratený(á)
17464,A 84967,192897,,Hlad v Podkarpatsku,26. 5. 2010 13:34:23,"0,27",Vyradený - stratený(á)
17465,A 85108,193246,"Horbač, Oleksa","Nazvy v moreplavnij ""roži vitriv"" našoho Pryčornomorja",26. 5. 2010 13:37:39,"0,1",Vyradený - stratený(á)
17466,A 85138,193368,"Sládkovič, Andrej,",Poézia,26. 5. 2010 13:40:01,"1,16",Vyradený - stratený(á)
17467,A 85210a,207458,"Minorskij, Vasilij Pavlovič",Sbornik zadač po vysšej matematike,26. 5. 2010 13:44:04,"0,33",Vyradený
17468,A 85230,193520,"Smolyč, Jurij",Tvory u šesty tomach,26. 5. 2010 13:46:10,"0,55",Vyradený - stratený(á)
17469,A 85290,193621,"Veselý, Josef",Abeceda železniční přepravy,26. 5. 2010 13:50:09,"0,41",Vyradený - stratený(á)
17470,A 85312,193647,"Latka, František",Minilexikon matematiky,26. 5. 2010 13:52:39,"0,17",Vyradený - opotrebovaný(á)
17471,A 85340,193726,"Sandany, Artúr",Angličtina do vrecka,26. 5. 2010 13:55:19,"0,37",Vyradený - opotrebovaný(á)
17472,A 85340a,193727,"Sandany, Artúr",Angličtina do vrecka,26. 5. 2010 13:55:00,"0,37",Vyradený - opotrebovaný(á)
17473,A 85344,193732,"Pavlů, Dušan",Umělecké kutilství,26. 5. 2010 13:57:44,"0,3",Vyradený - stratený(á)
17474,A 85368a,207438,"Brtáň, Rudo,",Pri prameňoch slovenskej obrodeneckej literatúry,26. 5. 2010 13:59:48,1,Vyradený - stratený(á)
17475,A 85380a,193387,"Bernard, František",Zákoník práce a předpisy souvisící,26. 5. 2010 14:02:20,"0,83",Vyradený - stratený(á)
17476,A 85758/II,194435,"Bub, Hans",Vogelfang und Vogelberingung,26. 5. 2010 14:05:15,"1,48",Vyradený - stratený(á)
17477,A 85794,194499,"Gardner, Erle Stanley",Vrah má mít doktorát,26. 5. 2010 14:08:54,"0,4",Vyradený - opotrebovaný(á)
17478,A 85804,194509,"Mostowicz, Tadeusz Dolega",Mastičkár,26. 5. 2010 14:11:15,"0,61",Vyradený - stratený(á)
17479,A 85805,194510,"Baťa, Vincenc","Údržba a opravy vozů Škoda 100, 100 L, 110 L, 110 LS a 110 R",26. 5. 2010 14:12:39,1,Vyradený - stratený(á)
17480,A 85846,194712,"Janešová, Jarmila,",Česko - italská konverzace,26. 5. 2010 14:14:43,"0,37",Vyradený - stratený(á)
17481,A 85851/Ia,265897,"Levský, Vojtech L.",Základy karate,26. 5. 2010 14:18:00,"0,66",Vyradený - opotrebovaný(á)
17482,A 85866,194740,"Fuks, Ladislav,",Nebožtíci na bále,27. 5. 2010 8:11:08,"0,5",Vyradený - stratený(á)
17483,A 85916,195009,,Riešenie dopravných situácií podľa vyhlášok 80/1966 a 42/1971,27. 5. 2010 8:13:00,"0,4",Vyradený - stratený(á)
17484,A 86107,195375,"Brhlík, Eduard",Príprava jedál,27. 5. 2010 8:17:04,"1,16",Vyradený - stratený(á)
17485,A 86114,195393,"Havelková, Marie",Ovoce a zelenina ve skle,27. 5. 2010 8:19:03,"0,4",Vyradený - stratený(á)
17486,A 86122,195406,"Witschel, Johann Heinrich Wilhelm",Morgen und Abendopfer in Gesängen,27. 5. 2010 8:20:38,"1,66",Vyradený - stratený(á)
17487,A 86127,219491,,Novinky knihovnické literatury,27. 5. 2010 8:23:59,"0,1",Vyradený - stratený(á)
17488,A 86264,195829,"Belička, Ján",Abeceda krížovkára,27. 5. 2010 8:25:57,"0,66",Vyradený - stratený(á)
17489,A 86268,195833,"Bakoš, Ľudovít",Teória výchovy,27. 5. 2010 8:27:39,"0,74",Vyradený - opotrebovaný(á)
17490,A 86268e,198609,"Bakoš, Ľudovít",Teória výchovy,27. 5. 2010 8:29:50,"0,74",Vyradený - opotrebovaný(á)
17491,A 86268f,198610,"Bakoš, Ľudovít",Teória výchovy,27. 5. 2010 8:31:00,"0,74",Vyradený - opotrebovaný(á)
17492,A 86330,196049,"Gábor, František",Súpis rešerší a bibliografií vypracovaných v ŠVK Košice roku 1971,27. 5. 2010 8:47:39,"0,07",Vyradený - stratený(á)
17493,A 86427,196227,,Ženy a socialistický rozvoj našej spoločnosti,27. 5. 2010 8:49:55,"0,03",Vyradený - stratený(á)
17494,A 86459,196273,"Hruška, Evžen",Fotografie na malý formát,27. 5. 2010 8:52:26,"0,9",Vyradený - opotrebovaný(á)
17495,A 86463a,196282,"Leipert, Josef",ABC o dani ze mzdy,27. 5. 2010 8:57:11,"0,56",Vyradený - stratený(á)
17496,A 86757,196900,"Caha, Jan,",Anglicko-český slovník,27. 5. 2010 9:09:07,"1,35",Vyradený - stratený(á)
17497,A 86769,196915,"Bronislawská, Zdena",Joga - slnečná cesta ku kráse a zdraviu,27. 5. 2010 9:11:08,"0,93",Vyradený - stratený(á)
17498,A 86945,197457,"Hailey, Arthur",Letisko,27. 5. 2010 9:12:50,1,Vyradený - stratený(á)
17499,A 86985/II,206954,"Tomčík, Miloš",Literatúra pre 3. ročník gymnázií a 3. ročník stredných odborných škôl,27. 5. 2010 9:19:12,"0,23",Vyradený - stratený(á)
17500,A 86986/I,197544,"Minárik, Jozef",Literatúra,27. 5. 2010 9:21:28,"0,17",Vyradený - stratený(á)
17501,A 86986/II,206947,"Minárik, Jozef",Literatúra pre 1. ročník gymnázií a pre 1. ročník SOŠ,27. 5. 2010 9:24:07,"0,15",Vyradený - stratený(á)
17502,A 86990/II,197552,"Dumas, Alexandre",Hraběnka de Charny 2,27. 5. 2010 9:26:22,"1,25",Vyradený - stratený(á)
17503,A 87094a,197754,,Stručný životopis V.I. Lenina,27. 5. 2010 9:29:52,"0,4",Vyradený - stratený(á)
17504,A 87309,198352,"Hrivňák, Štefan",Špeciálna technológia stavebných konštrukcií pre 2. a 3. ročník OU a UŠ - odbor stolár,27. 5. 2010 9:43:15,"0,37",Vyradený - stratený(á)
17505,A 87421,198964,"Ionesco, Eugéne,",Nosorožec,30. 9. 2010 11:01:45,"0,33",Vyradený - stratený(á)
17506,A 87482/Ia,222246,,Učebnice pro autoškoly,27. 5. 2010 9:50:48,"0,76",Vyradený - stratený(á)
17507,A 87501,199079,"Francis, Dick,",Nervy,27. 5. 2010 9:53:02,"0,6",Vyradený - opotrebovaný(á)
17508,A 87505a,199093,"Makarov, Alexej Dmitrijevič",Stručné dejiny filosofie,27. 5. 2010 9:55:00,"0,63",Vyradený - stratený(á)
17509,A 87517,199114,Hérodotos,Dějiny,27. 5. 2010 9:58:19,"1,1",Vyradený - stratený(á)
17510,A 87573,199435,"Jech, Bedřich",Učebnica vodiča osobného a ľahkého nákladného automobilu,27. 5. 2010 10:09:45,1,Vyradený - stratený(á)
17511,A 87604,199526,,Vademecum medici,27. 5. 2010 10:11:37,"3,98",Vyradený - stratený(á)
17512,A 87608,199530,"Tomášek, Zdeněk",Vyvolávám a zvětšuji sám,27. 5. 2010 10:13:20,"0,4",Vyradený - stratený(á)
17513,A 87615,199539,"Šípová, Iva,",Mladé manželství,27. 5. 2010 10:14:53,"0,4",Vyradený - stratený(á)
17514,A 87624/II,206943,"Petrus, Pavol,",Literatúra pre 2. gymnázií a pre 2. ročník stredných škôl,27. 5. 2010 10:17:15,"0,13",Vyradený - stratený(á)
17515,A 87624/IIa,206944,"Petrus, Pavol,",Literatúra pre 2. gymnázií a pre 2. ročník stredných škôl,27. 5. 2010 10:17:46,"0,13",Vyradený - stratený(á)
17516,A 87625/Ib,206937,"Minárik, Jozef",Čítanka pre prvý ročník gymnázií a pre prvý ročník stredných odborných škôl,27. 5. 2010 10:19:25,"0,32",Vyradený - stratený(á)
17517,A 87625/IIIa,206940,,Čítanka pre 1.ročník gymnázií a pre 1.ročník stredných odborných škôl,27. 5. 2010 10:22:47,"0,15",Vyradený - stratený(á)
17518,A 87625/IIIb,233740,,Čítanka pre 1.ročník gymnázií a pre 1.ročník stredných odborných škôl,27. 5. 2010 10:24:46,"0,13",Vyradený - stratený(á)
17519,A 87628/I,199576,"Lukniš, Michal,",Učebné texty zo zemepisu pre 2. ročník gymnázia,27. 5. 2010 10:27:54,"0,22",Vyradený - stratený(á)
17520,A 87628/Ia,199577,"Lukniš, Michal,",Učebné texty zo zemepisu pre 2. ročník gymnázia,27. 5. 2010 10:28:37,"0,22",Vyradený - stratený(á)
17521,A 87859,199955,,Základy vědeckého komunismu,27. 5. 2010 10:32:30,"0,13",Vyradený - stratený(á)
17522,A 87989,200227,"Nozdroviczky, László",Televízióantennák,27. 5. 2010 10:35:10,"0,37",Vyradený - stratený(á)
17523,A 88043,200468,,Příručka pro automechaniky,27. 5. 2010 10:41:37,"1,66",Vyradený - stratený(á)
17524,A 88050,200475,"Šmok, Ján,",Umělé světlo ve fotografii,27. 5. 2010 10:43:22,"0,9",Vyradený - stratený(á)
17525,A 88054,208206,"Vrabec, Vilém",Nápoje na každú príležitosť,27. 5. 2010 10:45:09,"0,73",Vyradený - stratený(á)
17526,A 88238,201006,"Kantor, Štefan",Metodická príručka hudobnej výchovy pre 1. a 2. ročník základnej deväťročnej školy,27. 5. 2010 10:56:13,"0,41",Vyradený - stratený(á)
17526,A 88063,200490,,Anglicko-slovenský a slovensko-anglický vreckový slovník,27. 5. 2010 10:47:31,"0,86",Vyradený - opotrebovaný(á)
17527,A 88204,200928,"Pauli, Zegota",Pieśni ludu polskiego w Galiciji,27. 5. 2010 10:52:23,1,Vyradený - stratený(á)
17528,A 88212,200948,,"Vyhláška č. 80, č. 42 a jak jezdit-",27. 5. 2010 10:54:22,"0,33",Vyradený - stratený(á)
17530,A 88256,201037,"Tausk, Petr",Materiály pro černobílou fotografii,27. 5. 2010 10:58:03,"0,33",Vyradený - stratený(á)
17531,A 88348,201249,"Berteaut, Simone",Edith Piaf,27. 5. 2010 10:59:47,"1,06",Vyradený - stratený(á)
17532,A 88407f,201382,,Základy marxisticko-leninskej filozofie,27. 5. 2010 12:20:15,"1,19",Vyradený - stratený(á)
17533,A 88420,201419,"Winkelhöfer, Jan",Sto pohledů na Japonsko,27. 5. 2010 12:37:40,"0,93",Vyradený - opotrebovaný(á)
17534,A 88431,201431,"Hailey, Arthur",Hotel,27. 5. 2010 12:39:04,1,Vyradený - stratený(á)
17535,A 88555,201768,"Pávek, František,",Rozvody očima soudce,27. 5. 2010 12:40:58,"0,76",Vyradený - stratený(á)
17536,A 88586,201807,"Martinicová, Jana",Francouzská kuchyně,27. 5. 2010 12:46:30,"0,66",Vyradený - stratený(á)
17537,A 88622,201888,"MacDonald, Ross",Barbarské pobrežie ; Bielopruhované pohrebné auto ; Lew Archer,27. 5. 2010 12:48:31,"1,16",Vyradený
17538,A 88631,201897,"Pondělíčková-Mašlová, Jaroslava,",Mladá dívka a sex,27. 5. 2010 12:50:02,"0,41",Vyradený - stratený(á)
17539,A 88763,202267,"Matoušek, František",Základy kopané,27. 5. 2010 12:51:44,"0,9",Vyradený - stratený(á)
17540,A 88951,202548,,Speciaľnaja vynoslivosť sportsmena,27. 5. 2010 12:54:37,"0,46",Vyradený - stratený(á)
17541,A 89040,202675,"Christie, Agatha",Smrť vo vzduchu,27. 5. 2010 12:56:38,"0,5",Vyradený - stratený(á)
17542,A 89182/Ia,202974,"Widimský, František",Německo-český a česko-německý slovník,27. 5. 2010 12:58:21,"1,16",Vyradený - stratený(á)
17543,A 89324/1974,218528,"Orlovský, Dezider",Album významných výročí a osobností v ZSSR roku 1973,27. 5. 2010 13:01:39,"0,41",Vyradený - opotrebovaný(á)
17544,A 89380/I,203297,"Dumas, Alexandre,",Joseph Balsamo,27. 5. 2010 13:04:41,"1,39",Vyradený - stratený(á)
17545,A 89392a,203334,,Rusko-slovenský slovník,27. 5. 2010 13:06:25,"1,13",Vyradený - stratený(á)
17546,A 89565,203710,"Hudcovič, Aurel",Manželstvo a rodinný život,27. 5. 2010 13:43:03,"0,37",Vyradený - stratený(á)
17547,A 89727,204053,"Ďjačkov, V. M.",Soveršestvovanije techničeskogo masterstva sportsmenov,27. 5. 2010 13:45:12,"0,37",Vyradený - stratený(á)
17548,A 89729,204056,"Padžev, Michail Grigorievič",Čerez vsju vojnu,27. 5. 2010 13:46:42,"0,4",Vyradený - stratený(á)
17549,A 89759,204118,"Břízová, Joza",1000 rad pro domácnost,27. 5. 2010 13:48:45,"0,43",Vyradený - stratený(á)
17550,A 89760,204119,"Balaštík, Jaroslav","Konzervovanie ovocia, zeleniny, húb, mäsa a vajec v domácnosti",27. 5. 2010 13:50:16,"0,93",Vyradený - stratený(á)
17551,A 89781,204146,"Španko, Vojtech",Varíme v zime,27. 5. 2010 13:51:52,"0,27",Vyradený - stratený(á)
17552,A 89827,204397,"Borová, Milada,",Příprava nadaných dětí předškolního věku ke klavírní hře,27. 5. 2010 13:53:53,"0,2",Vyradený - stratený(á)
17553,A 89850,204421,"Korsak, Andrzej",Nebojme se astmy,27. 5. 2010 14:04:53,"0,23",Vyradený - stratený(á)
17554,A 89872,204465,"Ďuríčková, Mária",Koktail na rozlúčku,27. 5. 2010 14:07:21,"0,51",Vyradený - stratený(á)
17555,A 90038/I,204811,"Mitchell, Margaret",Odviate vetrom 1,30. 9. 2010 11:04:20,0,Vyradený - stratený(á)
17556,A 90038/II,204812,"Mitchell, Margaret",Odviate vetrom 2,30. 9. 2010 11:05:42,0,Vyradený - stratený(á)
17557,A 90074,204869,"Javůrek, Jaromír,",Lovecké praktikum,28. 5. 2010 9:07:00,"0,4",Vyradený - stratený(á)
17558,A 90086,204884,"Zapletal, Florian,",Beloveža,28. 5. 2010 9:11:28,"0,07",Vyradený - stratený(á)
17559,A 90171,205125,"Harmanová, Darina",Rastú kvietky,28. 5. 2010 9:13:17,"0,66",Vyradený - stratený(á)
17560,A 90305,205532,"Narskij, Igor Sergejevič",Problém protirečenia v dialektickej logike,28. 5. 2010 9:15:20,"0,4",Vyradený - stratený(á)
17561,A 90306,205534,,Ústava Československej socialistickej republiky,28. 5. 2010 9:17:46,"0,28",Vyradený - stratený(á)
17562,A 90415,205888,,Vědecký komunismus a jeho falzifikace novodobými renegáty,28. 5. 2010 9:21:21,"0,22",Vyradený - stratený(á)
17563,A 90428,205909,,Zákonník práce a súvisiace predpisy,28. 5. 2010 9:23:19,"0,76",Vyradený - stratený(á)
17564,A 90508,206211,"Kaňka, Jiří,",Žena a rakovina,28. 5. 2010 9:25:13,"0,56",Vyradený - stratený(á)
17565,A 90549,206360,"Frey, Tamás",Matematikai kibernetika,28. 5. 2010 9:27:33,"1,53",Vyradený - stratený(á)
17566,A 90557,206369,"Csányi, László",A peroxivegyületek kémiajának újabb eredményei,28. 5. 2010 9:30:05,"0,93",Vyradený - stratený(á)
17567,A 90653,206622,"Koutun, Juraj,",Výchova a literatúra v učebnom procese,28. 5. 2010 9:32:00,"0,4",Vyradený - stratený(á)
17568,A 90700,206731,"Ruark, Robert",Medojedky,28. 5. 2010 9:37:04,"1,13",Vyradený - stratený(á)
17569,A 90726,206780,"Chudová-Jurzová, Lýdia",Ruský jazyk pre 6. ročník základnej deväťročnej školy,28. 5. 2010 9:38:54,"0,32",Vyradený - stratený(á)
17570,A 90747a,206817,"Marek, Jiří",Fyzika pre 1. ročník gymnázií,28. 5. 2010 9:42:17,"0,51",Vyradený - stratený(á)
17571,A 90748c,233749,,Právna náuka pre 3. ročník stredných ekonomických škôl,28. 5. 2010 9:49:47,"0,53",Vyradený - stratený(á)
17572,A 90762a,206855,"Pytelka, Josef",Angličtina pre 1. ročník stredných škôl,28. 5. 2010 9:51:58,"0,38",Vyradený - stratený(á)
17573,A 90794a,206961,"Beták, Rudolf",Ruština,28. 5. 2010 9:54:05,"0,46",Vyradený - stratený(á)
17574,A 90888a,207231,"Gašinec, Eduard",Koncepcia a funkcia slovenského jazyka ako jazyka vyučovacieho v systéme komunistickej výchovy,28. 5. 2010 9:56:00,"0,12",Vyradený - stratený(á)
17575,A 90917,207262,"Čapek, Karel",Povídky z jedné kapsy. Povídky z druhé kapsy,28. 5. 2010 9:58:12,"0,7",Vyradený - stratený(á)
17576,A 90935a,207332,"Průša, Jan",Vedenie ľudí v socialistickom podniku,28. 5. 2010 10:01:29,"0,61",Vyradený - stratený(á)
17577,A 90962/I,207460,"Dobšinský, Pavol",Prostonárodné slovenské povesti I,28. 5. 2010 10:04:21,"0,83",Vyradený - stratený(á)
17578,A 90962/II,232320,"Dobšinský, Pavol",Prostonárodné slovenské povesti II,28. 5. 2010 10:06:28,"0,83",Vyradený - stratený(á)
17579,A 91146,207898,Hartog Jan de,Kapitán,28. 5. 2010 10:09:11,"1,06",Vyradený - stratený(á)
17580,A 91165,207929,"Batowski, Henryk",Kieszonkowy słownik słowacko-polski i polsko-słowacki,28. 5. 2010 10:10:59,"1,1",Vyradený - stratený(á)
17581,A 91301/IIa,232330,"Hviezdoslav, Pavol Országh,",[Spisy],28. 5. 2010 10:18:33,"1,08",Vyradený - stratený(á)
17582,A 91326,208153,,Jazykové a odborné prekladové slovníky,28. 5. 2010 10:22:40,"0,1",Vyradený - stratený(á)
17583,A 87256,198163,"Irényi, Imrich",Amatérske krátkovlnné antény,28. 5. 2010 11:52:22,1,Vyradený - stratený(á)
17584,A 91657,209917,"HALL, Simson I.","Diseases of the Nose, Throat and Ear",28. 5. 2010 12:02:02,"4,25",Vyradený - stratený(á)
17585,A 91758b,231580,"Vaverková, Irena",Nemecko-slovenský a slovensko-nemecký slovník,28. 5. 2010 12:08:52,"1,06",Vyradený - opotrebovaný(á)
17586,A 91782,209546,"Ševčenko, Taras Hryhorovyč,",Istoryčni poemy,28. 5. 2010 12:10:49,"0,5",Vyradený - stratený(á)
17587,A 91821,209665,"Botto, Ján",Smrť Jánošíkova,28. 5. 2010 12:12:30,"0,1",Vyradený - stratený(á)
17588,A 91882,209872,Ho Či Min,Ranený bambus neumiera,28. 5. 2010 12:16:24,"0,27",Vyradený - stratený(á)
17589,A 91891,209883,,Anekdoty s reklamou,28. 5. 2010 12:17:50,"0,33",Vyradený - stratený(á)
17590,A 91962,210047,"Dmyterko, Ľubomyr",Zemľa moja!,28. 5. 2010 12:19:31,"0,23",Vyradený - stratený(á)
17591,A 92012,210162,"Marx, Karl,",Manifest komunistické strany,28. 5. 2010 12:22:08,"0,12",Vyradený - stratený(á)
17592,A 92299,210686,,Od Maneta po Pollocka,28. 5. 2010 12:26:15,"3,49",Vyradený - stratený(á)
17593,A 92399a,211171,"Voskár, Jozef",Chránené územia okresu Prešov,28. 5. 2010 12:29:51,"0,03",Vyradený - stratený(á)
17594,A 92429/I,211207,"Ballay, Jozef",Hodiny slohu I,28. 5. 2010 12:32:20,"0,65",Vyradený - stratený(á)
17595,A 92431,211222,"Polevoj, Boris",Norimberský proces,28. 5. 2010 12:34:22,"0,66",Vyradený - stratený(á)
17596,A 92432b,211225,"Kamiač, Andrej,",Ekonomika a racionalizácia vzdelávania,28. 5. 2010 12:36:00,"0,4",Vyradený - stratený(á)
17597,A 92438,211235,"Shaw, Irwin","Boháč, chudák",28. 5. 2010 12:37:35,"1,79",Vyradený - stratený(á)
17598,A 92443,211256,,X. svetový festival mládeže a študentstva - Berlín  1973 v kresbách detí,28. 5. 2010 12:38:55,"0,03",Vyradený - stratený(á)
17599,A 92677,211656,"Andel, Ján",Veselé dni,28. 5. 2010 12:47:44,"0,37",Vyradený - stratený(á)
17600,A 92687,211670,"Retcliffe, John",Zlatá horúčka,28. 5. 2010 12:49:16,"0,83",Vyradený - stratený(á)
17601,A 92873,212006,"Böhmová, Zdenka",Kapitoly z dějin klavírních škol,28. 5. 2010 12:50:49,"0,8",Vyradený - opotrebovaný(á)
17602,A 92951/IX,315270,,Sborník k dějinám 19. a 20. století,28. 5. 2010 12:56:54,"0,5",Vyradený - stratený(á)
17603,A 92984c,212346,"Modržinskaja, Jelena Dmitrijevna",Soudobý antikomunismus,28. 5. 2010 13:01:23,"0,43",Vyradený - stratený(á)
17604,A 93140,212650,"Andódi, Ladislav",Akvárium v kocke,28. 5. 2010 13:09:06,"0,5",Vyradený - stratený(á)
17605,A 93179,212750,,Metodika prepodavanija russkogo jazyka i literatury,28. 5. 2010 13:13:17,"0,27",Vyradený - stratený(á)
17606,A 93231,212879,"Jávorka, Sándor",Kvety lesov a lúk,28. 5. 2010 13:15:09,"1,29",Vyradený - opotrebovaný(á)
17607,A 93330,213044,"Jančová, Mária",Braček a sestrička,28. 5. 2010 13:17:54,"0,53",Vyradený - stratený(á)
17608,A 93341d,213065,,Čeští spisovatelé 19. a počátku 20. století,28. 5. 2010 13:20:22,1,Vyradený - stratený(á)
17609,A 93438a,213327,"Schönová, Ludmila",Základní slova a spojení v němčině,28. 5. 2010 13:32:21,"0,66",Vyradený - stratený(á)
17610,A 93452,213342,,Psychoanekdoty,28. 5. 2010 13:33:53,"0,33",Vyradený - stratený(á)
17611,A 93492,213406,"Malowist, Marian",Wschód a zachód Europy w XIII - XVI wieku,28. 5. 2010 13:36:39,"1,93",Vyradený - stratený(á)
17612,A 93718,213750,"Skokan, Ladislav",Cestujeme do Sovietskeho zväzu,28. 5. 2010 13:42:24,"0,8",Vyradený - stratený(á)
