poradové číslo,signatúra,prírastkové číslo,autor,názov,dátum vyradenia,cena,dôvod vyradenia
18251,A 145558b,353434,"Reich, Z.",Práca predsedu základnej organizácie strany,07-05-2014 13:06:07,"0,30",Vyradený- zastaraný
18252,A 145639b,353682,,Anglicko-slovenský a slovensko-anglický vreckový slovník,07-05-2014 13:37:03,"0,86",Vyradený - opotrebovaný(á)
18253,A 146532/IIc,356084,,MS VTI`88. Informačné zabezpečenie KPVTP,07-05-2014 13:54:44,"1,00",Vyradený - stratený(á)
18254,A 146618,356365,"Čierna, Mária",Slovensko-nemecký a nemecko-slovenský turistický slovník,07-05-2014 14:00:54,"0,50",Vyradený - stratený(á)
18255,A 146618a,356366,"Čierna, Mária",Slovensko-nemecký a nemecko-slovenský turistický slovník,07-05-2014 14:01:21,"0,50",Vyradený - stratený(á)
18256,A 146687c,356579,"Calda, E.",Požiadavky z matematiky na prijímacie skúšky na vysoké školy,07-05-2014 14:03:30,"0,30",Vyradený - stratený(á)
18257,A 147119,357604,,Netradičné zdroje energie,07-05-2014 14:11:47,"0,20",Vyradený - stratený(á)
18258,A 147693a,359116,"Bareš, Richard A.",Plasty pro rekonstrukce staveb,09-05-2014 08:29:09,"0,90",Vyradený - stratený(á)
18259,A 147766c,359363,"Molčan, Ján",Vybrané kapitoly zo sexuológie a hraničných odborov,09-05-2014 08:34:33,"0,85",Vyradený - stratený(á)
18260,A 147779b,359408,"Jůzl, Miloš",Úvod do estetiky,09-05-2014 08:37:41,"0,70",Vyradený - opotrebovaný(á)
18261,A 147811,359493,"Bouchner, Miroslav",Kapesní atlas ptáků,09-05-2014 08:40:24,"1,10",Vyradený - stratený(á)
18262,A 147864d,359950,,Ekonomický slovník,09-05-2014 08:43:05,"1,70",Vyradený - stratený(á)
18263,A 147927,360096,"Havel, J.",Ostrovy v oblacích,09-05-2014 08:47:09,"3,00",Vyradený - opotrebovaný(á)
18264,A 147927a,360097,"Havel, J.",Ostrovy v oblacích,09-05-2014 08:47:34,"3,00",Vyradený - opotrebovaný(á)
18265,A 147927b,360098,"Havel, J.",Ostrovy v oblacích,09-05-2014 08:48:08,"3,00",Vyradený - opotrebovaný(á)
18266,A 148255a,361366,"Vraný, Jiří","Mikojan MiG-17, Hawker Hurricane Mk. 1, Spad S 7, 12, 13",09-05-2014 08:52:09,"0,70",Vyradený - stratený(á)
18267,A 148614a,362366,,Německo-český technický slovník,09-05-2014 08:54:15,"3,10",Vyradený - stratený(á)
18268,A 148646/Id,362414,"Zábojová, Eva",Angličtina pro jazykové školy 1,09-05-2014 08:58:08,"0,65",Vyradený - opotrebovaný(á)
18269,A 148851,360740,"Vysocký, Bartolomej",Z dejín obce Torysa,09-05-2014 09:01:28,"0,30",Vyradený - stratený(á)
18270,A 149725,366217,"Hodr, Václav",Italsko-český a česko-italský kapesní slovník,09-05-2014 09:19:19,"0,85",Vyradený - opotrebovaný(á)
18271,B 65308,421509,"Jílek, Tomáš,",Dejepis pre 1. ročník gymnázia.,09-05-2014 09:24:08,"0,83",Vyradený - stratený(á)
18272,B 65412,422229,"Krivý, Vladimír",Slovensko a jeho regióny: sociokultúrne súvislosti volebného správania.,09-05-2014 09:26:32,"8,30",Vyradený - stratený(á)
18273,B 65644b,423370,,Krátky slovník slovenského jazyka.,09-05-2014 09:34:51,"19,35",Vyradený - opotrebovaný(á)
18274,B 65653,423409,"Kerr, Susan",Dítě se speciálními potřebami,09-05-2014 09:36:37,"5,17",Vyradený - stratený(á)
18275,B 65781,423915,"Andrews, Mark",Programujeme v jazyce Visual C++.,09-05-2014 09:38:57,"11,72",Vyradený - stratený(á)
18276,B 65893,424391,"Coates, Charles",Efektivní řízení.,09-05-2014 09:40:32,"9,43",Vyradený - stratený(á)
18277,B 66135,425906,"Stiffel, Harald",Trestný zákon. Stručný komentár.,09-05-2014 09:42:18,"24,56",Vyradený - stratený(á)
18278,B 66161a,426009,,Themen neu I. Němčina pro střední a jazykové školy. Učebnice,09-05-2014 09:44:24,"5,33",Vyradený - stratený(á)
18279,B 66162c,426014,,Themen neu II. Nemčina pre stredné a jazykové školy. Pracovný zošit.,09-05-2014 09:50:58,"10,97",Vyradený - stratený(á)
18280,B 66162d,426015,,Themen neu II. Nemčina pre stredné a jazykové školy. Pracovný zošit.,09-05-2014 09:51:22,"10,97",Vyradený - stratený(á)
18281,B 66163b,426018,,Themen neu II. Lehrwerk für Deutsch als fremdsprache. Kursbuch,09-05-2014 09:55:03,"10,97",Vyradený - stratený(á)
18282,B 66184,426071,,Linguistica Pragensia,09-05-2014 10:00:37,"1,00",Vyradený - stratený(á)
18283,B 66856,432010,"Hlavenka, Jiří,",Vytváříme WWW stránky a spravujeme moderní web site,09-05-2014 10:15:05,"10,92",Vyradený - stratený(á)
18284,B 66977,432991,"Hecht, Tomáš,",Matematika pre 2. ročník gymnázií a SOŠ,09-05-2014 10:16:44,"1,00",Vyradený - stratený(á)
18285,B 67141,434071,,Príručka prvej pomoci,09-05-2014 10:18:23,"7,30",Vyradený - stratený(á)
18286,B 67273,434522,,Praktické zubní lékařství,09-05-2014 10:21:29,"0,00",Vyradený - stratený(á)
18287,B 67294,434543,,Chránené územia Slovenska,09-05-2014 10:24:42,"0,00",Vyradený - stratený(á)
18288,B 67343,435059,,Po stopách zvieratiek,09-05-2014 10:26:39,"3,15",Vyradený - stratený(á)
18289,B 67344,435060,,Brumko a Brumkáčik,09-05-2014 10:27:16,"3,15",Vyradený - stratený(á)
18290,B 67981,438039,,Autom po Slovensku,09-05-2014 10:30:22,"4,98",Vyradený - stratený(á)
18291,B 68042,438484,"Riefová, Sandra F.",Nesoustředěné a neklidné dítě ve škole:,09-05-2014 10:31:49,"12,78",Vyradený - stratený(á)
18292,B 68177,439427,,Vybrané zmluvy Rady Európy,09-05-2014 10:33:25,"6,64",Vyradený - stratený(á)
18293,B 68390,439869,"Winkler, Jiří",Evropské pracovní trhy a průmyslové vztahy,09-05-2014 10:34:59,"6,07",Vyradený - stratený(á)
18294,B 68521,440680,"Gozora, Vladimír,",Podnikový manažment,09-05-2014 10:36:20,"6,31",Vyradený - stratený(á)
18295,B 69056,443156,"Čírtková, Ludmila,",Policejní psychologie,09-05-2014 12:33:57,"16,80",Vyradený - stratený(á)
18296,B 69147,443599,"Dojčanský, Ján",Chemické inžinierstvo 2,09-05-2014 12:35:32,"4,65",Vyradený - stratený(á)
18297,B 69199,444002,"Tolmáči, L.",Földrajzi füzet 9 : a világ az ezredfordulón,09-05-2014 12:37:01,"0,83",Vyradený - stratený(á)
18298,B 69316,444816,"Dobšinský, Pavol,",Slovenské rozprávky,09-05-2014 12:46:42,"6,47",Vyradený - stratený(á)
18299,B 69856,448593,"Stiffel, Harald",Trestný zákon,09-05-2014 12:48:31,"9,63",Vyradený - stratený(á)
18300,C 43171,474281,"Banga, Dezider,",Maľovaná rómčina,09-05-2014 12:58:13,"2,85",Vyradený - stratený(á)
18301,D 1411/1994 III,407854,,Ľubovnianske noviny,09-05-2014 13:13:22,"0,00",Vyradený - opotrebovaný(á)
18302,D 1411/1994 IV,407854,,Ľubovnianske noviny,09-05-2014 13:14:03,"0,00",Vyradený - opotrebovaný(á)
18303,D 1417/1996 II,419522,,Literární noviny,09-05-2014 13:15:47,"0,00",Vyradený - opotrebovaný(á)
18304,D 1493/I,423806,,Technický týdeník,09-05-2014 13:26:43,"0,00",Vyradený - stratený(á)
18305,MP 228,261898,,Bratislava,09-05-2014 13:31:26,"0,20",Vyradený - stratený(á)
18306,MP 256a,272714,,Bratislava,09-05-2014 13:33:58,"0,20",Vyradený - opotrebovaný(á)
18307,MP 258b,273658,,Automapa ČSSR,09-05-2014 13:36:09,"0,50",Vyradený - stratený(á)
18308,MP 259a,273967,,Automapa Slovenska,09-05-2014 13:37:45,"0,30",Vyradený - stratený(á)
18309,MP 300,284185,,Europa,09-05-2014 13:42:23,"2,20",Vyradený - stratený(á)
18310,MP 313,288933,,Slovenské rudohorie. Východ,09-05-2014 13:45:23,"0,20",Vyradený - opotrebovaný(á)
18311,MP 320,290081,,Párizs,09-05-2014 13:47:05,"0,90",Vyradený - stratený(á)
18312,MP 325,290921,,Leipzig,09-05-2014 13:48:45,"0,25",Vyradený - stratený(á)
18313,MP 330,291449,,Automapa Slovenska,09-05-2014 13:50:31,"0,30",Vyradený - opotrebovaný(á)
18314,MP 334a,292993,,Praha,09-05-2014 13:51:59,"0,31",Vyradený - opotrebovaný(á)
18315,MP 354,296731,,Europa,09-05-2014 13:54:17,"0,50",Vyradený - stratený(á)
18316,MP 366,302498,,Mapa světa,09-05-2014 13:55:50,"0,32",Vyradený - stratený(á)
18317,MP 368,303637,"Franko, Ondrej,",Mapa minerálnych vôd ČSSR,09-05-2014 13:57:38,"0,61",Vyradený - stratený(á)
18318,MN 17,417247,,Od srdca k Srdcu,09-05-2014 14:00:53,"0,90",Vyradený - stratený(á)
18319,MN 200,432246,"Ďuríčková, Mária,",Zlatá hrkálka,09-05-2014 14:02:36,"1,49",Vyradený - stratený(á)
18320,B 638/4,7724,"Manhattan, Avro",Vatikán proti dvadsiatemu storočiu,15-05-2014 10:16:00,"1,00",Vyradený - opotrebovaný(á)
18321,A 137485a,329933,"Beckett, Samuel,",Čekání na Godota,05-05-2014 12:17:00,"0,75",Vyradený - stratený(á)
18322,C 50246,521477,,Slovenská republika,30-06-2014 12:53:00,"4,00",Vyradený - stratený(á)
18323,C 38688,451802,"Hlava, Bohuslav",Dejepis 3. Pracovný zošit,15-10-2014 08:57:00,"1,49",Vyradený - stratený(á)
