prírastkové číslo,signatúra,autor,názov,číslo časti,miesto vydania,vydavateľstvo,rok vydania,dátum zaradenia do fondu,spôsob nadobudnutia,cena
496337,A 198340a,"Lipovetsky, Gilles",Paradoxní štěstí,,Praha,Prostor,2007,3. 1. 2008 9:05:13,ZK,"429,00"
496338,A 198352,"Barbaras, Renaud,",Vnímání,,Praha,Filosofia,2002,3. 1. 2008 9:14:09,ZK,"66,00"
496339,A 198353,"Petr, Václav,",Evoluční teorie,,Praha,Triton,2007,3. 1. 2008 9:23:12,ZK,"434,00"
496340,A 198354,"Idel, Moše,",Golem,,Praha,Vyšehrad,2007,3. 1. 2008 9:34:04,ZK,"582,00"
496341,A 198362,"Kraus, Ivo",Fyzika od Thaléta k Newtonovi,,Praha,Academia,2007,3. 1. 2008 13:00:32,ZK,"434,00"
496342,A 198355,"Pavlowitch, Anna","Divotvorná kuchařka, aneb, Jak bez kouzel připravit pohádkové pokrmy",,Čestlice,Rebo,2007,3. 1. 2008 9:56:09,ZK,"185,00"
496343,A 198356,"Stone, Robert,",Zelená mládí,,Praha,Volvox Globator,2007,3. 1. 2008 10:11:10,ZK,"248,00"
496344,A 198357,"Bergson, Henri",Dva zdroje morálky a náboženství,,Praha,Vyšehrad,2007,3. 1. 2008 10:21:16,ZK,"390,00"
496345,A 198358,"Konstantinos,",Upíři žijí,,Praha,Volvox Globator,2007,3. 1. 2008 10:24:07,ZK,"248,00"
496346,A 198359,"Royová, Kristína",Za presvedčenie,,Bratislava,MSEJK,2007,3. 1. 2008 12:55:58,PV,"180,00"
496347,A 198360,"Royová, Kristína",Za vysokú cenu,,Bratislava,MSEJK,2007,3. 1. 2008 12:58:01,PV,"225,00"
496348,A 198361,"Royová, Kristína,",Za svetlom a so svetlom,,Bratislava,MSEJK,2007,3. 1. 2008 12:59:35,PV,"90,00"
496349,A 198363,"Royová, Kristína,",Na rozhraní,,Bratislava,MSEJK,2007,3. 1. 2008 13:00:54,PV,"95,00"
496350,A 198364,"Royová, Kristína",Šťastní ľudia ; Prišiel domov,,Bratislava,Msejkc 2007,,3. 1. 2008 13:02:33,PV,"70,00"
496351,A 198365,"Royová, Kristína,",Bludári,,Bratislava,MSEJK,2007,3. 1. 2008 13:04:13,PV,"90,00"
496352,A 198366,"Royová, Kristína",Keď sa život začínal ; Slnečné dieťa,,Bratislava,MSEJK,2007,3. 1. 2008 13:06:04,PV,"95,00"
496353,A 198367,"Royová, Kristína",To čo večne trvá ; Deti hauzírerov,,Bratislava,MSEJK,2007,3. 1. 2008 13:07:22,PV,"70,00"
496354,A 198368,"Ružičková, Nóra",Parcelácia vzduchu,,Levoča,Modrý Peter,2007,3. 1. 2008 13:08:44,DK,"120,00"
496355,A 198369,,Ložín,,[Michalovce],Excel enterprise,2007,3. 1. 2008 13:10:06,PV,"30,00"
496356,A 198370,,Vinné,,[Michalovce],Excel enterprise,[2007],3. 1. 2008 13:11:59,PV,"30,00"
496357,A 198371,,Kaluža,,[Michalovce],Excel enterprise,2007,3. 1. 2008 13:13:24,PV,"30,00"
496358,A 198372,,Klokočov,,[Michalovce],Excel enterprise,2007,3. 1. 2008 13:14:53,PV,"30,00"
496359,A 198373,"Vydra, Anton",O tvorbe a nesmrteľnosti,,Trnava,Občianske združenie Schola Philosophica,2007,3. 1. 2008 13:14:54,DK,"234,00"
496360,A 198374,,Sedem divov Banskej Bystrice,,Banská Bystrica,Stigpress,2007,3. 1. 2008 13:16:33,PV,"59,00"
496361,A 198375,,Ročenka ...,,Humenné,Pravoslávna cirkevná obec,,3. 1. 2008 13:18:56,PV,"49,00"
496362,A 198376,"Arnold, Nick,",Smrteľné choroby,,Bratislava,Slovart,2007,3. 1. 2008 13:21:32,PV,"149,00"
496363,A 198377,"Arnold, Nick,",Kruté sily,,Bratislava,Slovart,2007,3. 1. 2008 13:23:12,PV,"149,00"
496364,A 198378,"Deary, Terry",Hrôzostrašná história,,Bratislava,Slovart,2007,3. 1. 2008 13:26:41,PV,"149,00"
496365,A 198379,"Deary, Terry",Hrôzostrašná história,,Bratislava,Slovart,2007,3. 1. 2008 13:28:11,PV,"149,00"
496366,A 198380,"Wilson, Jacqueline,",V hlavnej úlohe Tracy Beakerová,,Bratislava,Slovart,2007,3. 1. 2008 13:30:19,PV,"249,00"
496367,A 198381,"Simon, Francesca",Pomsta Grázlika Gaba,,Bratislava,Slovart,c2007,3. 1. 2008 13:32:09,PV,"99,00"
496368,A 198382,"Murray, Andrew",Očakávanie na Boha,,Bratislava,Misijná spoločnosť evanjelia Ježiša Krista,2007,3. 1. 2008 13:33:50,PV,"129,00"
496369,A 198383,Sadchara,"Ako skutočne dôverovať, aj keď ste v tom až po uši",,[S. l.],Sadchara,2007,3. 1. 2008 13:35:20,PV,"249,00"
496370,A 198384,"Quantin, Alice",Rodičia svätej Terézie z Lisieux,,Trnava,Spolok svätého Vojtecha,2007,3. 1. 2008 13:37:17,PV,"80,00"
496371,A 198385,"Dian, Daniel,",Každý deň so svätými,/2. diel/,Trnava,Spolok svätého Vojtecha,2007,3. 1. 2008 13:41:10,PV,"150,00"
496372,A 198386,"Flusser, Vilém",Písmo,,[Bratislava],Ivan Štefánik,2007,3. 1. 2008 13:41:58,DK,"311,00"
496373,A 198387,,Sväté Písmo,,Trnava,Spolok svätého Vojtecha,2007,3. 1. 2008 13:43:55,PV,"280,00"
496374,A 198388,,"Morfematický výskum slovenčiny (možnosti jeho štatistického, elektronického a didaktického spracovania)",,Prešov,Filozofická fakulta Prešovskej univerzity,2006,3. 1. 2008 13:45:44,PV,"290,00"
496375,A 198389,,Úloha andragogiky v spoločnosti založenej na vedomostiach,,Prešov,Filozofická fakulta Prešovskej univerzity,2007,3. 1. 2008 13:47:36,PV,"190,00"
496376,A 198390,,Financovanie obnoviteľných energií a energetickej efektívnosti,,[Bratislava,JAMEX],2006,3. 1. 2008 13:56:49,PV,"290,00"
496377,A 198391,"Büchlerová, Elena",Akú vodu pijeme?,,Bratislava,Výskumný ústav vodného hospodárstva,2005,3. 1. 2008 13:58:38,PV,"39,00"
496378,A 198392,"Somorová, Renáta",Zbierka úloh zo slovenského jazyka pre 6. ročník základných škôl,,Bratislava,Príroda,2007,3. 1. 2008 14:00:16,PV,"139,00"
496379,A 198393,"Bálint, Ľudovít",Zbierka úloh z matematiky  pre 8. ročník základných škôl,,Bratislava,Príroda,2007,3. 1. 2008 14:01:45,PV,"139,00"
496380,A 198394,,"Ústava, Ústavný súd, NR SR a legislatívne pravidlá tvorby zákonov",,Bratislava,Epos,2006,3. 1. 2008 14:03:27,PV,"199,00"
496381,A 198395,"Letz, Róbert,",V hodine veľkej skúšky,,Trnava,Spolok svätého Vojtecha,2007,3. 1. 2008 14:05:21,PV,"450,00"
496382,A 198396,"Bergendiová, Eva",Zdravoveda,,Bratislava,Slovenské pedagogické nakladateľstvo,2007,3. 1. 2008 14:06:52,PV,"130,00"
496383,A 198397,Sujiva,Meditácia pokojnej mysle -  Mettá,,Banská Bystrica,Kniháreň Ján Bernát,2006,3. 1. 2008 14:08:36,PV,"119,00"
496384,B 78712,,Tichodroma,,Bratislava,Slovenská ornitologická spoločnosť,1987-,3. 1. 2008 14:09:55,PV,"0,00"
496385,A 198398,,Geography of selected Slovak regions,,Bratislava,Iuventa,2007,3. 1. 2008 14:10:11,PV,"48,00"
496386,A 198399,"Litvák, Ján,",Bratislavské upanišády,,Ivanka pri Dunaji,F. R. & G.,2007,3. 1. 2008 14:10:21,DK,"112,00"
496387,A 198400,"Repiský, Jozef",Úvod do vysokoškolského štúdia,,Nitra,Slovenská poľnohospodárska univerzita,2007,3. 1. 2008 14:11:50,PV,"120,00"
496388,A 198401,,Študijná príručka...,,Nitra,Slovenská poľnohospodárska univerzita,,3. 1. 2008 14:14:11,PV,"50,00"
496389,A 198402,,Študijná príručka...,,Nitra,Slovenská poľnohospodárska univerzita,,3. 1. 2008 14:16:07,PV,"50,00"
496390,A 198403,,Študijná príručka...,,Nitra,Slovenská poľnohospodárska univerzita,2004-,3. 1. 2008 14:18:55,PV,"50,00"
496391,A 198404,,Študijná príručka...,,Nitra,Slovenská poľnohospodárska univerzita,,3. 1. 2008 14:21:00,PV,"40,00"
496392,A 198405,"Zala, Boris,",Národ ako [ne]samozrejmosť,,Bratislava,Vydavateľstvo Spolku slovenských spisovateľov,2006,3. 1. 2008 14:25:14,PV,"200,00"
496393,PD 1,,Úsvit,,Humenné,Royal,1995-2/1999,3. 1. 2008 14:32:57,PV,"0,00"
496394,PC 44,,Hlas viery,,Košice,[Mikuláš Gocze-MDA agentúra],,3. 1. 2008 14:38:43,PV,"0,00"
496395,A 198406,,Paradoxy a hranice racionality,,Pusté Úľany,Schola Philosophica,2007,3. 1. 2008 14:38:46,DK,"234,00"
496396,A 198407,"Schopenhauer, Arthur,",O kráse a umení,,Bratislava,Kalligram,2007,3. 1. 2008 14:53:25,DK,"174,00"
496397,A 198408,"McLeod, Hugh,",Náboženství a lidé západní Evropy (1789-1989),,Brno,CDK (Centrum pro studium demokracie a kultury),2007,4. 1. 2008 8:02:43,ZK,"334,00"
496398,A 198320a,"Flegr, Jaroslav,",Úvod do evoluční biologie,,Praha,Academia,2007,4. 1. 2008 8:06:43,ZK,"398,00"
496399,A 198409,"Konkol, Štefan","Chyby, ktoré Slováci robia v angličtine",,Bratislava,Smaragd,2007,4. 1. 2008 8:08:49,DK,"185,00"
496400,A 198410,"Hiršal, Josef",Co se slovy všechno poví,,Praha,Portál,2007,4. 1. 2008 8:11:20,ZK,"148,00"
496401,A 198023b,"Daneš, Jaroslav,",O věčnosti světa,,Praha,Filosofia,2006,4. 1. 2008 8:13:54,ZK,"296,00"
496402,A 188181b,"Ort, Alexandr,",Evropa 20. století,,Plzeň,Aleš Čeněk,2004,4. 1. 2008 8:15:59,ZK,"555,00"
496403,A 198411,"Linn, Denise",Trénink duše,,Olomouc,ANAG,2007,4. 1. 2008 8:25:19,ZK,"326,00"
496404,B 78713,"Tóth, Rastislav",Základy politológie,,Bratislava,Slovenské pedagogické nakladateľstvo,2007,4. 1. 2008 8:39:46,PV,"180,00"
496405,B 77947b,"Bochin, Michal",Politický systém,,Prešov,Michal Bochin,2007,4. 1. 2008 8:42:45,PV,"399,00"
496406,A 198412,"Trillo, Richard",Keňa,,Brno,Jota,2007,4. 1. 2008 8:43:53,ZK,"1040,00"
496407,B 78519a,"Michalová, Valéria,",Obchodno-podnikateľské služby,,Bratislava,Daniel Netri,2007,4. 1. 2008 8:45:51,PV,"273,00"
496408,A 197814b,"Křemen, Jaromír",Modely a systémy,,Praha,Academia,2007,4. 1. 2008 8:47:36,ZK,"168,00"
496409,B 78714,,Chémia,,Košice,Univerzita P. J. Šafárika - Lekárska fakulta,2007,4. 1. 2008 8:47:50,PV,"220,00"
496410,B 78715,,Biológia,,Košice,Univerzita P. J. Šafárika,2007,4. 1. 2008 8:50:06,PV,"220,00"
496411,B 78716,"Rosa, Vladislav,",Metodika tvorby didaktických testov,,Bratislava,Štátny pedagogický ústav,2007,4. 1. 2008 8:52:19,PV,"160,00"
496412,B 78717,,"Matematické, fyzikálne a chemické tabuľky pre stredné školy",,Bratislava,Slovenské pedagogické nakladateľstvo,2007,4. 1. 2008 8:54:22,PV,"220,00"
496413,B 78514a,"Medveď, Jozef,",Základy verejných financií,,Bratislava,Sprint-vfra,2007,4. 1. 2008 8:56:44,PV,"315,00"
496414,A 198413,"Majstr, Jiří,",Washington mezi Seinou a Temží,,Praha,Triton,2007,4. 1. 2008 8:57:15,ZK,"310,00"
496415,B 78718,"Dušenková, Eva,",Renesančné kaštiele v Šarišskej stolici,,Prešov,Filozofická fakulta Prešovskej univerzity,2007,4. 1. 2008 8:59:27,PV,"240,00"
496416,B 78719,"Machajová, Jozefína",Všeobecné správne právo,,Žilina,Poradca podnikateľa,2007,4. 1. 2008 9:02:26,PV,"390,00"
496417,C 47838,"Bujnáné R., Mária",Feladatlapok a Képes olvásókönyvhöz és az íráshoz a speciális alapiskola 1. osztálya számára,,Bratislava,Slovenské pedagogické nakladateľstvo,2007,4. 1. 2008 9:07:02,PV,"120,00"
496418,C 47839,"Maňková, Veronika",Pracovné listy k Čítanke pre 3. ročník špeciálnych základných škôl,,Bratislava,Slovenské pedagogické nakladateľstvo,2007,4. 1. 2008 9:09:53,PV,"120,00"
496419,A 198414/I,"Fišer, Zbyněk",Útěcha z ontologie,,Praha,DarmaGaia,2007,4. 1. 2008 9:20:19,ZK,"401,00"
496420,C 47840,"Škultétyová, Silvia",Moje čítanie pre 2. ročník špeciálnych základných škôl (variant A) a pre 4.-6. ročník špeciálnych základných škôl (variant B),1.-3. časť,Bratislava,Slovenské pedagogické nakladateľstvo,2007,4. 1. 2008 9:20:32,PV,"110,00"
496421,A 198414/II,"Fišer, Zbyněk",Juliiny otázky a další eseje,,Praha,DarmaGaia,2007,4. 1. 2008 9:25:14,ZK,"535,00"
496422,C 47841,"Škultétyová, Silvia",Moja kniha,,Bratislava,Slovenské pedagogické nakladateľstvo,2007,4. 1. 2008 9:26:02,PV,"110,00"
496423,C 47842,,Maľovaná abeceda,,Bratislava,Slovenské pedagogické nakladateľstvo,2007,4. 1. 2008 9:29:18,PV,"110,00"
496424,C 47843,"Ivanová, Eva",Etická výchova pre 1. ročník základných škôl,,Bratislava,Slovenské pedagogické nakladateľstvo,2007,4. 1. 2008 9:31:21,PV,"90,00"
496425,PC 45,,Huncút,,Bratislava,Agentúra NARUŠ & syn,1996-1998,4. 1. 2008 9:33:12,PV,"0,00"
496426,C 47844,"Nagy, Adorján",Munkafüzet magyar nyelvből az alapiskola 9. osztálya számára,,Bratislava,Slovenské pedagogické nakladateľstvo,2007,4. 1. 2008 9:33:38,PV,"90,00"
496427,C 47845,"Sima, Éva",Munkafűzet magyar nyelvből a speciális alapiskola 7. osztálya számára,,Bratislava,Slovenské pedagogické nakladateľstvo,2007,4. 1. 2008 9:36:08,PV,"120,00"
496428,PC 46,,Slovenský geodet a kartograf,,Bratislava,Komora geodetov a kartografov,1996-,4. 1. 2008 9:37:26,PV,"0,00"
496429,C 47846,"Drozdík, Katalin",Munkafüzet magyar nyelvből 2,,Bratislava,Slovenské pedagogické nakladateľstvo,2007,4. 1. 2008 9:40:24,PV,"90,00"
496430,PC 47,,Slovenský gong,,Bratislava,Slovenský zväz sluchovo postihnutých,1992-,4. 1. 2008 9:57:58,PV,"0,00"
496431,C 47847,"Szekeres, Ágnes",Munkafüzet magyar nyelvből a speciális alapiskola 4. osztálya számára,,Bratislava,Slovenské pedagogické nakladateľstvo,2007,4. 1. 2008 9:59:03,PV,"115,00"
496432,B 78720/I,"Šafařík, Jiří,",Dějiny hudby,I. díl,V Praze,Votobia,2002,4. 1. 2008 9:59:39,ZK,"650,00"
496433,C 47848,"Salanci, Ľubomír",Információelmélet a középiskolák számára -  Számítógépes grafika,,Bratislava,Slovenské pedagogické nakladateľstvo,2007,4. 1. 2008 10:02:17,PV,"120,00"
496434,B 78720/II,"Šafařík, Jiří,",Dějiny hudby,II. díl,Věrovany,Jan Piszkiewicz,2006,4. 1. 2008 10:05:58,ZK,"650,00"
496435,PC 48,,Slovenský lekár,,Martin,Osveta,1991-1992,4. 1. 2008 10:08:20,PV,"0,00"
496436,C 47849,"Sirota, Anton,",Názvoslovie anorganických látok pre gymnáziá,,Bratislava,Slovenské pedagogické nakladateľstvo,2007,4. 1. 2008 10:09:41,PV,"160,00"
496437,B 78720/III,"Šafařík, Jiří,",Dějiny hudby,III. díl,Věrovany,Jan Piszkiewicz,2006,4. 1. 2008 10:09:59,ZK,"650,00"
496438,C 47850,"Wiegerová, Adriana",Prvouka pre 2. ročník základných škôl,,Bratislava,Slovenské pedagogické nakladateľstvo,2007,4. 1. 2008 10:12:31,PV,"130,00"
496439,PC 49/I,,Slovenský chov,,Nitra,Združenie Slovenský chov,1996-2004,4. 1. 2008 10:13:28,PV,"0,00"
496439,PC 49/II,,Slovenský chov,,Nitra,Združenie Slovenský chov,1996-2004,4. 1. 2008 10:15:24,PV,"0,00"
496440,PC 50/II,,Urob si sám,,Bratislava,Euroskop,1998-2000,4. 1. 2008 10:23:08,PV,"0,00"
496440,PC 50/I,,Urob si sám,,Bratislava,Euroskop,1998-2000,4. 1. 2008 10:21:23,PV,"0,00"
496441,C 47851,"Adamkovič, Emil,",Chémia 8,,Bratislava,Slovenské pedagogické nakladateľstvo,2007,4. 1. 2008 10:25:20,PV,"160,00"
496442,PC 51,,Slovenský veterinársky časopis,,Košice,Inštitút vzdelávania veterinárnych lekárov,1993-,4. 1. 2008 10:46:27,PV,"0,00"
496443,PC 52/II,,Slovenský výber,,Bratislava,Son media,1997-,4. 1. 2008 10:52:26,PV,"0,00"
496443,PC 52/I,,Slovenský výber,,Bratislava,Son media,1997-,4. 1. 2008 10:50:18,PV,"0,00"
496444,PC 53,,Slovilco,,Martin,Slovenské združenie stomikov,2000-,4. 1. 2008 10:54:26,PV,"0,00"
496445,PC 54,,Slovo zo srdca,,Spišské Podhradie,Združenie Slovo zo srdca,1994-,4. 1. 2008 11:45:17,PV,"0,00"
496446,PC 55,,Spektrum,,Bratislava,Slovenská technická univerzita,1994/1995-,4. 1. 2008 11:54:45,PV,"0,00"
496447,PC 56,,Spravodajca VÚJE,,Trnava,Výskumný ústav jadrových elektrární,1984-,4. 1. 2008 11:58:30,PV,"0,00"
496448,C 47852,"Blaho, Andrej,",Tvorivá informatika,1. zošit z programovania,Bratislava,Slovenské pedagogické nakladateľstvo,2007,4. 1. 2008 14:24:09,PV,"90,00"
496449,C 47853,"Šnajder, Ľubomír",Informatika pre stredné školy. Práca s multimédiami,,Bratislava,Slovenské pedagogické nakladateľstvo,2007,4. 1. 2008 14:26:58,PV,"80,00"
496450,C 47854,"Szuchyné Sz., Magdolna",Munkafüzet magyar nyelvből az alapiskola 5. osztálya számára,,Bratislava,Slovenské pedagogické nakladateľstvo,2007,4. 1. 2008 14:30:32,PV,"60,00"
496451,C 47855,,Včielka Maja,,Bratislava,Svojtka&Co,2007,4. 1. 2008 14:34:22,PV,"120,00"
496452,PC 57/I,,Stavebníctvo a bývanie,,Žilina,Media/ST,1999-,4. 1. 2008 14:36:05,PV,"0,00"
496452,PC 57/II,,Stavebníctvo a bývanie,,Žilina,Media/ST,1999-,4. 1. 2008 14:37:59,PV,"0,00"
496453,C 47856,,Včielka Maja,,Bratislava,Svojtka&Co,2007,4. 1. 2008 14:37:46,PV,"160,00"
496454,PC 58,,Stomatológ,,Trnava,Slovenská komora zubných lekárov,1989-1996,4. 1. 2008 14:41:12,PV,"0,00"
496455,A 189165,,Hudební teorie a pedagogika. Teória vyučovania hudobnej výchovy,,Ústí nad Labem,Univerzita J.E.Purkyně,,4. 1. 2008 14:31:27,ZK,"0,00"
496456,PC 59/I,,Stop,,Bratislava,Journal,1971-1972,4. 1. 2008 14:46:31,PV,"0,00"
496456,PC 59/II,,Stop,,Bratislava,Journal,1971-1972,4. 1. 2008 14:48:49,PV,"0,00"
496457,C 47857,,Odporúčania Slovenskej diabetologickej spoločnosti pre diagnostiku a liečbu diabetes mellitus 2. typu,,Turany,P+M,2007,4. 1. 2008 14:48:55,PV,"120,00"
496458,PC 60,,Svadba,,Bratislava,Prometeus,2001-,4. 1. 2008 14:51:30,PV,"0,00"
496459,A 198327,"Hajduk, Anton,",Turínske plátno,,Prešov,Vydavateľstvo Michala Vaška,2007,7. 1. 2008 7:16:06,PV,"160,00"
496460,A 198328,,Anonymní alkoholici,,[Turany],P+ M,2007,7. 1. 2008 7:25:30,PV,"180,00"
496461,A 198329,,Pozorné ucho,,V Prešove,Metodicko-pedagogické centrum,2006,7. 1. 2008 7:35:22,PV,"100,00"
496462,A 198330,"Šuráb, Marian,",Pravdy viery v homíliách Jozefa Vrableca,,Nitra,Kňazský seminár sv. Gorazda,2007,7. 1. 2008 7:39:33,PV,"129,00"
496463,A 198331,"Boff, Leonardo,",Orol a kura,,Bratislava,Serafín,2006,7. 1. 2008 7:42:56,PV,"126,00"
496464,B 73690a,"Lechta, Viktor",Terapie narušené komunikační schopnosti,,Praha,Portál,2005,7. 1. 2008 8:14:44,ZK,"604,00"
496465,B 78721,"Cline, Kyle,",Čínská masáž pro kojence a děti,,Praha,Pragma,[2007],7. 1. 2008 8:27:24,ZK,"209,00"
496466,A 198415,"Hlaváčová, Anna A.","Homo ludens africanus, alebo, Pohľady na predstavenia masiek Západnej Afriky",,Bratislava,Kalligram,2007,7. 1. 2008 8:39:16,DK,"174,00"
496467,B 78722,"Kárník, Zdeněk,",Malé dějiny československé (1867-1939),,Praha,Dokořán,2008,7. 1. 2008 8:45:13,ZK,"745,00"
496468,B 74481a,"Brandon, Ruth,",Neskutečné životy,,Praha,Pragma,2005,7. 1. 2008 8:47:40,ZK,"353,00"
496469,B 78723,"Franke-Gricksch, Marianne","""Patříš k nám!""",,Praha,Shambhala,2006,7. 1. 2008 8:49:29,ZK,"262,00"
496470,A 198416,"Cowan, Tom",Šamanismus,,Praha,Pragma,[2007],7. 1. 2008 9:00:31,ZK,"103,00"
496471,B 78724,"Doyle, David P.,",Strategické řízení nákladů,,Praha,Aspi,2006,7. 1. 2008 9:02:31,ZK,"470,00"
496472,B 76362a,"Tošner, Jiří",Dobrovolníci a metodika práce s nimi v organizacích,,Praha,Portál,2006,7. 1. 2008 9:05:02,ZK,"285,00"
496473,B 76362b,"Tošner, Jiří",Dobrovolníci a metodika práce s nimi v organizacích,,Praha,Portál,2006,7. 1. 2008 9:06:10,ZK,"285,00"
496474,B 76362c,"Tošner, Jiří",Dobrovolníci a metodika práce s nimi v organizacích,,Praha,Portál,2006,7. 1. 2008 9:07:05,ZK,"285,00"
496475,C 47858/I,"Klener, Pavel,",Vnitřní lékařství,1. svazek,Praha,Karolinum,2006,7. 1. 2008 9:23:56,ZK,"1368,00"
496476,A 198417,"Havel, Václav,",Odcházení,,Praha,Respekt Publishing,2007,7. 1. 2008 9:25:28,ZK,"130,00"
496477,C 47858/II,"Klener, Pavel,",Vnitřní lékařství,2. svazek,Praha,Karolinum,2006,7. 1. 2008 9:28:03,ZK,"1368,00"
496478,C 47859,"Deczi, Laco",Melodické linky pro všechny hudební nástroje,,Praha,Muzikus,2007,7. 1. 2008 9:48:29,ZK,"310,00"
