prírastkové číslo,signatúra,autor,názov,číslo časti,miesto vydania,vydavateľstvo,rok vydania,dátum zaradenia do fondu,spôsob nadobudnutia,cena
478131,B 74639a,"Mokáň, Marián",Vnútorné lekárstvo,3. diel,Bratislava,Univerzita Komenského,2005,3.1.2006 10:31,DK,393
478132,A 191557,"Weiss, Petr",Sexuální chování v ČR - situace a trendy,,Praha,Portál,2001,3.1.2006 10:38,ZK,198
478133,A 183176a,"Ježek, Tomáš",Peníze a trh,,Praha,Portál,2002,3.1.2006 10:40,ZK,198
478134,A 191558,"Macek, Petr",Adolescence,,Praha,Portál,2003,3.1.2006 10:42,ZK,221
478135,A 184456a,"Drulák, Petr",Teorie mezinárodních vztahů,,Praha,Portál,2003,3.1.2006 10:44,ZK,272
478136,A 186209a,"Křivohlavý, Jaro",Pozitivní psychologie:,,Praha,Portál,2004,3.1.2006 10:48,ZK,252
478137,B 74640,"Čičmanec, Pavol",Všeobecná fyzika,2,Bratislava,Univerzita Komenského,2001,3.1.2006 10:51,DK,337
478138,A 188191a,"Hayes, Nicky",Základy sociální psychologie,,Praha,Portál,2003,3.1.2006 10:53,ZK,180
478139,A 191559,"Vygotskij, Lev Semjonovič",Psychologie myšlení a řeči,,Praha,Portál,2004,3.1.2006 10:56,ZK,201
478140,A 191560,"Piaget, Jean",Psychologie dítětě,,Praha,Portál,2001,3.1.2006 10:57,ZK,152
478141,B 74640a,"Čičmanec, Pavol",Všeobecná fyzika,2,Bratislava,Univerzita Komenského,2001,3.1.2006 11:03,DK,337
478142,B 74641,"Balko, Ladislav",Finančné právo,I. časť,V Bratislave,Univerzita Komenského,2005,3.1.2006 12:27,DK,381
478143,B 74642,"Balko, Ladislav",Finančné právo,II. časť,Bratislava,Univerzita Komenského 2005,,3.1.2006 12:32,DK,429
478144,B 72029a,"Kožuchová, Mária",Obsahová dimenzia technickej výchovy so zameraním na predškolskú a elementárnu edukáciu,,Bratislava,Univerzita Komenského,2003,3.1.2006 12:47,DK,311
478145,B 72029b,"Kožuchová, Mária",Obsahová dimenzia technickej výchovy so zameraním na predškolskú a elementárnu edukáciu,,Bratislava,Univerzita Komenského,2003,3.1.2006 12:49,DK,311
478146,B 74643,"Jurčová, Marta",Didaktika fyziky - rozvíjanie tvorivosti žiakov a študentov,,Bratislava,Univerzita Komenského,2001,3.1.2006 12:54,DK,323
478147,B 74643a,"Jurčová, Marta",Didaktika fyziky - rozvíjanie tvorivosti žiakov a študentov,,Bratislava,Univerzita Komenského,2001,3.1.2006 12:57,DK,323
478148,B 70874a,"Masarovičová, Elena",Fyziológia rastlín,,Bratislava,Univerzita Komenského,2002,3.1.2006 13:04,DK,294
478149,B 70874b,"Masarovičová, Elena",Fyziológia rastlín,,Bratislava,Univerzita Komenského,2002,3.1.2006 13:06,DK,294
478150,A 183939a,"Křivohlavý, Jaro",Konflikty mezi lidmi,,Praha,Portál,2002,3.1.2006 13:17,ZK,252
478151,B 72180c,"Macháček, Ladislav",Kapitoly zo sociológie mládeže,,Trnava,Univerzita sv. Cyrila a Metoda,2002,3.1.2006 13:19,DK,240
478152,B 72180d,"Macháček, Ladislav",Kapitoly zo sociológie mládeže,,Trnava,Univerzita sv. Cyrila a Metoda,2002,3.1.2006 13:22,DK,240
478153,A 191561,"Bing, Stanley","Házení slonem, aneb, Zen a umění, jak zacházet se svým šéfem",,Praha,Portál,2002,3.1.2006 13:28,ZK,220
478154,A 191562,"Šimanovský, Zdeněk","Hry s hudbou a techniky muzikoterapie ve výchově, sociální práci a klinické praxi",,Praha,Portál,2001,3.1.2006 13:32,ZK,241
478155,B 74644,,Právna kultúra a význam právnického vzdelávania v súčasnosti na Slovensku,,Bratislava,Právnická fakulta UK,2002,3.1.2006 14:23,DK,240
478156,B 74644a,,Právna kultúra a význam právnického vzdelávania v súčasnosti na Slovensku,,Bratislava,Právnická fakulta UK,2002,3.1.2006 14:27,DK,240
478157,A 191563,"Riedler, Isabella",Hádanky a hlavolamy pro rozvoj myšlení dětí,,Praha,Portál,2001,3.1.2006 14:28,ZK,160
478158,A 191564,"Hanšpachová, Jana",Veselé hry s malými dětmi,,Praha,Portál,1999,3.1.2006 14:31,ZK,151
478159,B 74645,,Epidemiológia,,Bratislava,Univerzita Komenského,2005,3.1.2006 14:31,DK,466
478160,B 74645a,,Epidemiológia,,Bratislava,Univerzita Komenského,2005,3.1.2006 14:34,DK,466
478161,B 74646,"Múcska, Vincent",Uhorsko a cirkevné reformy 10. a 11. storočia,,Bratislava,Stimul,2004,3.1.2006 14:39,DK,215
478162,B 74646a,"Múcska, Vincent",Uhorsko a cirkevné reformy 10. a 11. storočia,,Bratislava,Stimul,2004,3.1.2006 14:41,DK,215
478163,A 186953a,"Warner, Penny",Jak lépe využit čas strávený s dětmi,,Praha,Portál,2004,4.1.2006 8:25,ZK,228
478164,B 74647,"Holomáň, Karol",Vybrané kapitoly z pôrodníctva,,Bratislava,Univerzita Komenského,2004,4.1.2006 8:25,DK,203
478165,B 74647a,"Holomáň, Karol",Vybrané kapitoly z pôrodníctva,,Bratislava,Univerzita Komenského,2004,4.1.2006 8:28,DK,203
478166,B 74648,"Plesník, Pavol",Všeobecná biogeografia,,Bratislava,Univerzita Komenského,2004,4.1.2006 8:32,DK,675
478167,A 191565,"Adams, Susan",Testy partnerské shody,,Praha,Portál,2001,4.1.2006 8:33,ZK,140
478168,B 74648a,"Plesník, Pavol",Všeobecná biogeografia,,Bratislava,Univerzita Komenského,2004,4.1.2006 8:34,DK,675
478169,B 70876a,"Bobák, Milan",Cytológia,,Bratislava,Univerzita Komenského,2002,4.1.2006 8:37,DK,273
478170,A 191566,"Adams, Susan",Testy rodinné soudržnosti,,Praha,Portál,2001,4.1.2006 8:41,ZK,140
478171,B 74649,"Morovicsová, Eva",Komunikácia v ošetrovateľstve,,Bratislava,Univerzita Komenského,2004,4.1.2006 8:43,DK,134
478172,B 74649a,"Morovicsová, Eva",Komunikácia v ošetrovateľstve,,Bratislava,Univerzita Komenského,2004,4.1.2006 8:45,DK,134
478173,B 74650,"Fargašová, Agáta",Všeobecná ekológia,,Bratislava,Univerzita Komenského,2004,4.1.2006 8:52,DK,315
478174,A 191567,"Churchill, E. Richard",Kouzelná knížka optických iluzí,,Praha,Portál,2004,4.1.2006 8:52,ZK,160
478175,A 189772a,"Selikowitz, Mark",Downův syndrom,,Praha,Portál,2005,4.1.2006 8:54,ZK,252
478176,B 74650a,"Fargašová, Agáta",Všeobecná ekológia,,Bratislava,Univerzita Komenského,2004,4.1.2006 8:54,DK,315
478177,A 191145a,,Sociální fobie,,Praha,Portál,2005,4.1.2006 9:00,ZK,191
478178,A 186279a,"Praško, Ján",Deprese a jak ji zvládat,,Praha,Portál,2003,4.1.2006 9:02,ZK,228
478179,A 187774a,"Leman, Kevin",Sourezenecké konstelace,,Praha,Portál,2000,4.1.2006 9:03,ZK,199
478180,B 74651,"Zambor, Ján",Preklad ako umenie,,Bratislava,Univerzita Komenského,2000,4.1.2006 9:04,DK,232
478181,A 183175a,"Krch, František David",Mentální anorexie,,Praha,Portál,2002,4.1.2006 9:05,ZK,260
478182,B 74651a,"Zambor, Ján",Preklad ako umenie,,Bratislava,Univerzita Komenského,2000,4.1.2006 9:06,DK,232
478183,A 186462b,"Anzenbacher, Arno",Úvod do filosofie,,Praha,Portál,2004,4.1.2006 9:07,ZK,401
478184,A 190952b,"Říčan, Pavel",Psychologie,,Praha,Portál,2005,4.1.2006 9:08,ZK,329
478185,B 74652,"Béder, Igor",Výživa a dietetika,,Bratislava,Univerzita Komenského,2005,4.1.2006 9:08,DK,180
478186,B 74652a,"Béder, Igor",Výživa a dietetika,,Bratislava,Univerzita Komenského,2005,4.1.2006 9:10,DK,180
478187,A 191568,"Hendl, Jan",Kvalitativní výzkum,,Praha,Portál,2005,4.1.2006 9:11,ZK,440
478188,A 186096a,"Niven, David",100 tajemství uspokojivých vztahů,,Praha,Portál,2004,4.1.2006 9:13,ZK,228
478189,B 73146a,"Lukšík, Ivan",Sexualita a rodovosť,,Bratislava,HUMANITAS,2003,4.1.2006 9:13,DK,213
478190,A 191569,"Niven, David",100 tajemství lidského štěstí,,Praha,Portál,2001,4.1.2006 9:25,ZK,159
478191,B 74464b,"Mathé, Ivo",Etiketa,,Praha,BB/art,2005,4.1.2006 9:26,ZK,386
478192,B 74464c,"Mathé, Ivo",Etiketa,,Praha,BB/art,2005,4.1.2006 9:29,ZK,386
478193,A 191570,"Niven, David",100 tajemství lidského úspěchu,,Praha,Portál,2003,4.1.2006 9:31,ZK,199
478194,B 74419a,"Birch, Paul",Koučování,,Brno,CP Books,2005,4.1.2006 9:34,ZK,249
478195,A 191571,"Golick, Margie",50 karetních her pro bystré hlavy,,Praha,Portál,2005,4.1.2006 9:41,ZK,171
478196,A 191572,"Edmiston, Margaret C.",Magická kniha hlavolamů,,Praha,Portál,2004,4.1.2006 9:51,ZK,160
478197,B 74653,"Steel, Jon",Reklama,,Brno,Computer Press,2003,4.1.2006 9:57,ZK,615
478198,A 191573,"Jaffé, Aniela",Přízraky a zjevení,,Praha,Portál,2000,4.1.2006 13:02,ZK,158
478199,A 187653a,"Moore, Thomas",Temný eros,,Praha,Portál,2001,4.1.2006 13:04,ZK,239
478200,A 191574,"Chasseguet-Smirgel, Janine",Kreativita a perverze,,Praha,Portál,2001,4.1.2006 13:14,ZK,272
478201,A 191575,"Rohr, Heinz-Peter",Narcismus - vnitřní žalář,,Praha,Portál,2001,4.1.2006 13:16,ZK,201
478202,A 181823a,"Ellis, Albert",Trénink emocí,,Praha,Portál,2002,4.1.2006 13:17,ZK,268
478203,B 74654,"Schiffman, Leon G.",Nákupní chování,,Brno,Computer Press,2004,4.1.2006 13:18,ZK,1490
478204,A 183951a,"Frankl, George",Archeologie mysli,1.část:,Praha,Portál,2003,4.1.2006 13:21,ZK,268
478205,B 74655,"Tegze, Oldřich",Neverbální komunikace,,Brno,Computer Press,2003,4.1.2006 13:28,ZK,1070
478206,A 191576,"Wolff, Uwe",Labyrint,,Praha,Portál,2003,4.1.2006 13:31,ZK,272
478207,A 187778a,"Mackewn, Jennifer",Gestalt psychoterapie,,Praha,Portál,2004,4.1.2006 13:33,ZK,370
478208,A 191577,"Dieckmann, Hans",Sny jako řeč duše,,Praha,Portál,2004,4.1.2006 13:35,ZK,268
478209,A 191133a,"Beck, Aaron T.",Kognitivní terapie a emoční poruchy,,Praha,Portál,2005,4.1.2006 13:38,ZK,362
478210,A 191578,"Svoboda, Jan",Modelkou v padesáti,,Praha,Portál,2005,4.1.2006 13:40,ZK,201
478211,A 191579,"Mairowitz, David Zane",Kafka,,Praha,Portál,2003,4.1.2006 13:42,ZK,228
478212,A 191580,"Gane, Laurence",Nietzsche,,Praha,Portál,2001,4.1.2006 13:44,ZK,200
478213,A 191581,"Robinson, Dave",Platón,,Praha,Portál,2002,4.1.2006 13:46,ZK,201
478214,A 191582,"Schwartz, Joseph","Einstein /c Joseph Scheartz, Michael McGuinness ; [z anglického originálu ... přeložil Ivo Müller]",,Praha,Portál,2005,4.1.2006 13:48,ZK,228
478215,B 74656,"Brooks, Ian",Firemní kultura,,Brno,Computer Press,2003,4.1.2006 13:58,ZK,616
478216,A 191583,"McEwoy, Joseph P.",Stephen Hawking,,Praha,Portál,2002,4.1.2006 14:05,ZK,201
478217,C 37114b,"Kimlička, Štefan",Knižničná a informačná veda na prahu informačnej spoločnosti,,Bratislava,Stimul,2000,4.1.2006 14:07,DK,180
478218,A 191584,"Sladká-Ševčíková, Jana",Z deníku bulimičky,,Praha,Portál,2003,4.1.2006 14:08,ZK,171
478219,C 37114c,"Kimlička, Štefan",Knižničná a informačná veda na prahu informačnej spoločnosti,,Bratislava,Stimul,2000,4.1.2006 14:10,DK,180
478220,C 37114d,"Kimlička, Štefan",Knižničná a informačná veda na prahu informačnej spoločnosti,,Bratislava,Stimul,2000,4.1.2006 14:12,DK,180
478221,A 191585,"Sharma, Robin S.","Mnich, který prodal své Ferrari",,Praha,Portál,2003,4.1.2006 14:17,ZK,221
478222,C 44070,,Zložitosť geometrických vzorov,,Bratislava,Univerzita Komenského,2001,4.1.2006 14:18,DK,250
478223,C 44070a,,Zložitosť geometrických vzorov,,Bratislava,Univerzita Komenského,2001,4.1.2006 14:20,DK,250
478224,A 191586,"Benson, Nigel C.",Psychoterapie,,Praha,Portál,2005,4.1.2006 14:21,ZK,228
478225,C 44071,"Kolárik, Jozef",Právne dejiny Slovenska,1. časť,Bratislava,Univerzita Komenského,2005,4.1.2006 14:26,DK,208
478226,A 191587,"Alexa, Janek",Žil jsem jako pedofil,,Praha,Portál,2002,4.1.2006 14:28,ZK,201
478227,C 44071a,"Kolárik, Jozef",Právne dejiny Slovenska,1. časť,Bratislava,Univerzita Komenského,2005,4.1.2006 14:28,DK,208
478228,C 44072,"Taraba, Ján",Súčasný francúzsky jazyk,,Bratislava,Univerzita Komenského,1994,4.1.2006 14:32,DK,95
478229,C 44072a,"Taraba, Ján",Súčasný francúzsky jazyk,,Bratislava,Univerzita Komenského,1994,4.1.2006 14:35,DK,95
478230,C 37570a,"Bujalka, Anton",Slovenský jazyk I,,Bratislava,Univerzita Komenského,2000,5.1.2006 8:01,DK,134
478231,C 37570b,"Bujalka, Anton",Slovenský jazyk I,,Bratislava,Univerzita Komenského,2000,5.1.2006 8:03,DK,134
478232,C 44073,"Trup, Ladislav",Úvod do dejín a kultúry Španielska,,Bratislava,Univerzita Komenského,1994,5.1.2006 8:08,DK,121
478233,C 44073a,"Trup, Ladislav",Úvod do dejín a kultúry Španielska,,Bratislava,Univerzita Komenského,1994,5.1.2006 8:10,DK,121
478234,B 74657,"Zahrádková, Eva",Teambuilding,,Praha,Portál,2005,5.1.2006 8:15,ZK,241
478235,B 72576a,"Zelinski, Ernie J.",Nebojte se nepracovat,,Praha,Portál,2003,5.1.2006 8:17,ZK,252
478236,B 74658,"Corneau, Guy",Anatomie lásky,,Praha,Portál,2004,5.1.2006 8:19,ZK,340
478237,B 74659,"Pávková, Jiřina",Pedagogika volného času:,,Praha,Portál,2002,5.1.2006 8:23,ZK,302
478238,B 67429b,"Slavík, Jan",Hodnocení v současné škole,,Praha,Portál,1999,5.1.2006 8:26,ZK,178
478239,B 73715a,"Sorensen, Georg",Stát a mezinárodní vztahy,,Praha,Portál,2005,5.1.2006 8:27,ZK,342
478240,B 73108a,"Říčan, Pavel",Cesta životem,,Praha,Portál,2004,5.1.2006 8:29,ZK,474
478241,B 69156b,"Říchová, Blanka",Přehled moderních politologických teorií,,Praha,Portál,2000,5.1.2006 8:31,ZK,340
478242,B 74660,"Soukup, Václav",Přehled antropologických teorií kultury,,Praha,Portál,2004,5.1.2006 8:34,ZK,300
478243,B 74661,"Viescas, John",Mistrovství v Microsoft Office Access 2003,,Brno,CP Books,2005,5.1.2006 8:36,ZK,1330
478244,B 73135a,"Mcquail, Denis",Úvod do teorie masové komunikace,,Praha,Portál,2002,5.1.2006 8:37,ZK,403
478245,B 71940b,"Opravilová, Eva",Rok v mateřské škole,,Praha,Portál,2003,5.1.2006 8:39,ZK,393
478246,B 74662,"Bartl, Almuth",Hry pro tříleté a mladší děti,,Praha,Portál,2003,5.1.2006 8:45,ZK,181
478247,B 74663,"Politzer, Michal",Windows XP,,Praha,Computer Press,2003,5.1.2006 8:46,ZK,150
478248,B 74664,"Tichá, Alena",Učíme děti zpívat,,Praha,Portál,2005,5.1.2006 8:47,ZK,201
478249,B 74665,"Rogge, Jan-Uwe",Děti potřebují hranice,,Praha,Portál,2000,5.1.2006 8:57,ZK,147
478250,B 74666,"Allen, K. Eileen",Přehled vývoje dítěte,,Praha,Portál,2005,5.1.2006 8:59,ZK,282
478251,B 74667,"Barken, Lee",Wi-Fi,,Brno,Computer Press,2004,5.1.2006 9:06,ZK,297
478252,B 74668,"Howard, Pierce J.",Příručka pro uživatele mozku,,Praha,Portál,2005,5.1.2006 9:09,ZK,353
478253,B 74669,"Bragdon, Allen",Trénink obou polovin mozku,,Praha,Portál,2000,5.1.2006 9:22,ZK,147
478254,B 74670,"Dostálek, Libor",Velký průvodce protokoly TCP/IP,,Praha,Computer Press,2003,5.1.2006 9:23,ZK,1080
478255,B 67722a,"Lair, Sylvie",Trénink paměti,,Praha,Portál,1999,5.1.2006 9:27,ZK,171
478256,B 74671,"Kincherová, Jonni",Psychologické testy pro kluky a děvčata,,Praha,Portál,1998,5.1.2006 9:29,ZK,167
478257,B 74672,"Horák, Jaroslav",Počítačové  sítě pro začínající správce,,Praha,Computer Press,2003,5.1.2006 9:29,ZK,295
478258,B 74673,"Shapiro, Lawrence E.",Emoční inteligence dítěte a její rozvoj,,Praha,Portál,2004,5.1.2006 9:38,ZK,282
478259,B 70899a,"Meglin, Diana",Kreslení jako cesta k sebevyjádření,,Praha,Portál,2001,5.1.2006 9:40,ZK,302
478260,B 74674,"Bacus-Lindroth, Anne",Vaše dítě ve věku od 3 do 6 let,,Praha,Portál,2004,5.1.2006 9:43,ZK,232
478261,B 74675,"Macholdová, Taťjana",Výtvarné práce s pohádkami,,Praha,Portál,2005,5.1.2006 9:52,ZK,200
478262,B 74360c,"Vondrová, Petra",Výtvarné náměty pro čtvero ročních období,,Praha,Portál,2005,5.1.2006 9:55,ZK,192
478263,B 74676,"Marcinko, Leona",Strašidla a pohádkové bytosti,,Praha,Portál,2005,5.1.2006 10:06,ZK,201
478264,B 74677,"Nemeth, Evi",Linux,,Brno,Computer Press,2004,5.1.2006 10:12,ZK,1180
478265,B 74678,"Imbach, Josef",Tajemství klášterní kuchyně,,Praha,Portál,2005,5.1.2006 10:16,ZK,340
478266,B 74679,"Gutmans, Andi",Mistrovství v PHP 5,,Brno,CP Books,2005,5.1.2006 10:23,ZK,870
478267,B 53586a,"Oravec, Ján",Súčasný slovenský spisovný jazyk,,Bratislava,SPN,1986,5.1.2006 11:39,N,0
478268,B 74680,"Žára, Jiří",Moderní počítačová grafika,,Brno,Computer Press,2004,5.1.2006 11:43,ZK,599
478269,B 74681,"Long, Ben",Velká kniha digitálního videa,,Brno,CP Books,2005,5.1.2006 12:30,ZK,730
478270,C 42367b,"Hill, Grahame",Moderní psychologie:,,Praha,Portál,2004,5.1.2006 12:44,ZK,555
478271,C 42367c,"Hill, Grahame",Moderní psychologie:,,Praha,Portál,2004,5.1.2006 12:45,ZK,555
478272,C 42367d,"Hill, Grahame",Moderní psychologie:,,Praha,Portál,2004,5.1.2006 12:46,ZK,555
478273,C 40862a,"ATKINSON, Rita L.",Psychologie,,Praha,Portál,2003,5.1.2006 12:49,ZK,2218
478274,B 74682,"Polák, Ladislav",Metalotermické tavenie a zváranie bez použitia elektrickej energie,,V Púchove,SMTV,2004,5.1.2006 13:07,DK,450
478275,B 74683,"Lacko, Ľuboslav",PHP a MySQL,,Brno,CP Books,2005,5.1.2006 13:10,ZK,399
478276,A 191588,"Ivanová, Kateřina",Multikulturní ošetřovatelství I,,Praha,Grada,2005,5.1.2006 13:30,ZK,242
478277,A 186383a,"Průcha, Jan",Interkulturní psychologie,,Praha,Portál,2004,5.1.2006 13:31,ZK,268
478278,B 68043a,,Výchova k toleranci a proti rasismu,,Praha,Portál,1998,5.1.2006 13:35,ZK,239
478279,A 191271a,"Ratzinger, Joseph",Evropa,,Kostelní Vydří,Karmelitánské nakladatelství,2005,5.1.2006 13:49,ZK,208
478280,B 74684,"Rosebrock, Eric","Linux, Apache, MySQL a PHP",,Praha,Grada,2005,5.1.2006 13:54,ZK,452
