prírastkové číslo,signatúra,autor,názov,číslo časti,miesto vydania,vydavateľstvo,rok vydania,dátum zaradenia do fondu,spôsob nadobudnutia,cena
475041,A 190138,"Rowlands, Avril",Nové príbehy zvieratiek z Biblie,,Bratislava,Alfa konti,2004,17.6.2005,PV,"105,00"
475042,A 190139,Ezop,Ezopove bájky,,Bratislava,Belimex,2004,17.6.2005,PV,"130,00"
475043,A 190140,"Pacáková, Viera",Štatistika pre ekonómov. Zbierka príkladov,,Bratislava,Iura edition,2005,17.6.2005,PV,"0,00"
475044,A 190141,"Kaplan, Helmut F.",Proč nejím maso,,Bratislava,Eko-konzult,2004,17.6.2005,PV,"130,00"
475045,A 190142,Marián Ševčík,Správne právo procesné,,Bratislava,Eurounion,2005,17.6.2005,PV,"195,00"
475046,A 190143,"Križanovskaja, Vera",Pochodně Čech,,Bratislava,Eko-konzult,2004,17.6.2005,PV,"160,00"
475047,A 190144,"Borovský, Juraj",Manažment zmien - cesta k rastu konkurencieschopnosti,,Bratislava,Eurounion,2005,17.6.2005,PV,"170,00"
475048,A 190145,"Dossey, Larry",Léčení modlitbou,,Bratislava,Eko-konzult,2004,17.6.2005,PV,"140,00"
475049,A 190146,"Preisinger, Marian",Vzory pracovnoprávnych podaní,,Bratislava,Iura edition,2005,17.6.2005,PV,"170,00"
475050,A 190147,"Banházi, Stanislav",Milostná kouzla nejen pro zamilované,,Bratislava,Eko-konzult,2004,17.6.2005,PV,"125,00"
475051,A 190148,"Lisý, Ján",Výkonnosť ekonomiky a ekonomický rast,,Bratislava,Iura edition,2005,17.6.2005,PV,"170,00"
475052,A 190149,"Kiššová, Helena","Nepýtaj sa, prečo!",,Bratislava,Eko-konzult,2004,17.6.2005,PV,"145,00"
475053,A 190150,"Gonda, Vladimír",Peniaze a monetárne teórie,,Bratislava,Iura edition,2005,17.6.2005,PV,"170,00"
475054,A 190151,"Read, Anne",Edgar Cayce. Léčení stravou,,Bratislava,Eko-konzult,2003,17.6.2005,PV,"180,00"
475055,A 190152,"Hontyová, Kajetana",Štátny rozpočet mena a medzinárodné ekonomické vzťahy,,Bratislava,Iura edition,2005,17.6.2005,PV,"170,00"
475056,A 190153,"Táncošová, Judita",Inflácia,,Bratislava,Iura edition,2005,17.6.2005,PV,"170,00"
475057,A 190154,"Herzán, Martin",Pornografie a svoboda projevu,,Bratislava,Eko-konzult,2003,17.6.2005,PV,"90,00"
475058,A 190155,"Martincová, Marta",Nezamestnanosť ako makroekonomický problém,,Bratislava,Iura edition,2005,17.6.2005,PV,"170,00"
475059,A 190156,"Furst, Jeffrey",Začněte nový život,,Bratislava,Eko-konzult,2003,17.6.2005,PV,"120,00"
475060,A 190157,"Spitzová, Amália",Radosť z účtovania,,Bratislava,Iura edition,2005,17.6.2005,PV,"150,00"
475061,A 190158,"Armond, Edgar",Vyhoštění z planety Capella,,Bratislava,Eko-konzult,2003,17.6.2005,PV,"140,00"
475062,A 190159,"Ovečková, Oľga",Zmluvná pokuta,,Bratislava,Iura edition,2004,17.6.2005,PV,"215,00"
475063,A 190160,"Kollárová, Emília",Pred štartom na strednú školu,2. diel,Bratislava,Infopress,2004,17.6.2005,PV,"80,00"
475064,A 190161,"Todeschi, Kevin",Duchovní probuzení,,Bratislava,Eko-konzult,2003,17.6.2005,PV,"150,00"
475065,A 190162,"Auken, John Van",Edgar Cayce. Regenerace a léčení,,Bratislava,Eko-konzult,2004,17.6.2005,PV,"160,00"
475066,A 190163,,Holandčina na cesty,,Bratislava,Príroda,2004,17.6.2005,PV,"80,00"
475067,A 190164,"Földényi, László F.",Melankólia,,Pozsony,Kalligram,2003,17.6.2005,PV,"360,00"
475068,A 190165,"Fehér, Péter",Irodalom a középfokú szakmunkásképző iskolák 3. osztálya számára,,Bratislava,Slovenské pedagogické nakladateľstvo,2004,17.6.2005,PV,"140,00"
475069,A 190166,"Dubovský, Dušan","Revúcke kostoly, zvony a ich tvorcovia",,V Revúcej,Mestské kultúrne stredisko,2004,17.6.2005,PV,"135,00"
475070,A 190167,,Obec Háj,,Háj,Obecný úrad,2004,17.6.2005,PV,"45,00"
475071,B 74101,"Raichlen, Steven",Gril,,Bratislava,Slovart,2004,20.6.2005,PV,"340,00"
475072,B 74102,"Amthor, Silke",Buď mladá!,,Bratislava,Ikar,2004,20.6.2005,PV,"145,00"
475073,B 74103,"Schinharl, Cornelia",Párty a jej basic,,Bratislava,Ikar,2005,20.6.2005,PV,"260,00"
475074,B 74104,"Božek, Miloš",Matematika pre 3. ročník gymnázií a SOŠ,zošit 4,Bratislava,Orbis Pictus Istropolitana,2001,20.6.2005,PV,"65,00"
475075,B 74105,"Drobná, Oľga",Slovensko moje,,Bratislava,Perfekt,2004,20.6.2005,PV,"130,00"
475076,B 74106,"Drobná, Oľga",Slovakia,,Bratislava,Perfekt,2004,20.6.2005,PV,"130,00"
475077,C 43504,,Almanach reklamy na Slovensku,,Bratislava,Sanoma Magazines Slovakia,,20.6.2005,PV,"90,00"
475078,B 74107,,Slovenský liekopis SL 1,"Zväzok VI. (2003), S-Z",Bratislava,Herba,2003,20.6.2005,PV,"550,00"
475079,C 43505,"Mázik, Ján",Účtovníctvo,I.,Bratislava,Súvaha,2004,20.6.2005,PV,"299,00"
475080,B 74108,"Čulková, Emília",Náš zbor a kraj,,Prešov,Michal Vaško,2004,20.6.2005,PV,"160,00"
475081,C 43506,"Drozdík, Katalin",Olvasókönyv az alapiskola 2. osztálya számára,2. rész,Bratislava,Slovenské pedagogické nakladateľstvo,2004,20.6.2005,PV,"80,00"
475082,B 74109/2003 (7),,Naturae tutela,,Liptovský Mikuláš,Slovenské múzeum ochrany prírody a jaskyniarstva,,20.6.2005,PV,"60,00"
475083,C 43507,"Drozdík, Katalin",Olvasási munkafüzet az alapiskola 2. osztálya számára,2. rész,Bratislava,Slovenské pedagogické nakladateľstvo,2005,20.6.2005,PV,"60,00"
475084,B 74110,"McGavin, George C.",Hmyz,,Bratislava,Ikar,2005,20.6.2005,PV,"220,00"
475085,C 43508,"Rýglová, Janka",Matematika pre 2. ročník špeciálnych základných škôl,2. časť,Bratislava,Slovenské pedagogické nakladateľstvo,2005,20.6.2005,PV,"95,00"
475086,B 74111,"Ferko, Jerguš",Maďarské (seba)klamy,,Martin,,2004,20.6.2005,PV,"190,00"
475087,C 43509,"Rýglová, Janka",Matematika pre 3. ročník špeciálnych základných škôl,2. časť,Bratislava,Slovenské pedagogické nakladateľstvo,2005,20.6.2005,PV,"85,00"
475088,B 74112,,Považská Bystrica,,Považská Bystrica,PX CENTRUM - Turistická informačná kancelária,2005,20.6.2005,PV,"50,00"
475089,C 43510,"Tolmáči, Ladislav",Vlastiveda pre 4. ročník základných škôl,1. diel,Bratislava,Orbis Pictus Istropolitana,2004,20.6.2005,PV,"80,00"
475090,B 74113,,Považská Bystrica,,Považská Bystrica,PX CENTRUM - Touristic information office,2005,20.6.2005,PV,"50,00"
475091,C 43511,,Vlastiveda pre 4. ročník základných škôl,2. diel,Bratislava,Orbis Pictus Istropolitana,2004,20.6.2005,PV,"95,00"
475092,B 74114,"Koval, Hugo",Fragmenty z môjho života,,Bratislava,Združenie literátov Svojpomoc,[2004],20.6.2005,PV,"150,00"
475093,C 43512,"Berová, Zuzana",Pomocník z matematiky pre 6. ročník ZŠ,2. zošit,Bratislava,Orbis Pictus Istropolitana,2004,20.6.2005,PV,"85,00"
475094,B 74115,"Válek, Miroslav",Do Tramtárie,,Bratislava,Buvik,2004,20.6.2005,PV,"120,00"
475095,B 74116,"Davidson, Marie-Thérese",Po stopách--  Alexandra Veľkého,,Bratislava,Ikar,2005,20.6.2005,PV,"195,00"
475096,C 43513,"Stanko, Ján",Pracovný zošit k prvouke pre 2. ročník základnej školy,,Košice,Východoslovenské vydavateľstvo,2004,20.6.2005,PV,"50,00"
475097,B 74117,"Esterházy, Péter",Harmonia caelestis,,Bratislava,Kalligram,2005,20.6.2005,PV,"339,00"
475098,C 43514,"Stanko, Ján",Környezetismereti munkafüzet az alapiskola 2. osztálya számára,,Košice,Východoslovenské vydavateľstvo,2004,20.6.2005,PV,"50,00"
475099,C 43515,"Stanko, Ján",Pracovný zošit k prvouke pre 1. ročník základnej školy,,Košice,Východoslovenské vydavateľstvo,2004,20.6.2005,PV,"50,00"
475100,B 74118,"Fogle, Bruce",Čo je mojej mačke?,,Bratislava,Ikar,2004,20.6.2005,PV,"199,00"
475101,B 74119,"Pfeifer, Ulrike",Ovocná a zeleninová záhrada,,Bratislava,Ikar,2005,20.6.2005,PV,"230,00"
475102,C 43516,"Stanko, Ján",Környezetismereti munkafüzet az alapiskola 1. osztálya számára,,Košice,Východoslovenské vydavateľstvo,2004,20.6.2005,PV,"55,00"
475103,B 74120,"Piovarčiová, Tatiana",Etická výchova pre 5. ročník základných škôl. Metodická príručka,,Bratislava,Orbis Pictus Istropolitana,2004,20.6.2005,PV,"40,00"
475104,C 43517,"Hirschnerová, Zuzana",Slovenský jazyk . Pracovný zošit,(1. časť),Bratislava,Orbis Pictus Istropolitana,2004,20.6.2005,PV,"50,00"
475105,B 74121,"Damboráková, Viera","Písanie a slohové cvičenia, 3. ročník",1. zošit,Bratislava,Orbis Pictus Istropolitana,2004,20.6.2005,PV,"40,00"
475106,C 43518,,Honismerő avagy 333 szórakoztató titok,,Bratislava,Orbis Pictus Istropolitana,2004,20.6.2005,PV,"59,00"
475107,B 74122,"Damboráková, Viera","Písanie a slohové cvičenia, 3. ročník",2. zošit,Bratislava,Orbis Pictus Istropolitana,2004,20.6.2005,PV,"40,00"
475108,C 43519,,Vlastiveda pre 4. ročník základných škôl. Pracovný a poznámkový zošit,,Bratislava,Orbis Pictus Istropolitana,2004,20.6.2005,PV,"60,00"
475109,B 74123,"Krajčovičová, Jarmila",Slovenský jazyk 6,,Bratislava,Orbis Pictus Istropolitana,2004,20.6.2005,PV,"40,00"
475110,C 43520,"Rýglová, Janka",Matematika pre 3. ročník špeciálnych základných škôl,1. časť,Bratislava,Slovenské pedagogické nakladateľstvo,2004,20.6.2005,PV,"65,00"
475111,B 74124,"Hirschnerová, Zuzana",Tretiacky kľúč do 4. triedy,,Bratislava,Orbis Pictus Istropolitana,2004,20.6.2005,PV,"40,00"
475112,C 43521,"Kárová, Věra",Matematika az alapiskola 1. osztálya számára,1. rész,Bratislava,Príroda,2004,20.6.2005,PV,"60,00"
475113,C 43522,"Kárová, Věra",Matematika az alapiskola 1. osztálya számára,2. rész,Bratislava,Príroda,2004,20.6.2005,PV,"60,00"
475114,C 43523,"Donath, Imrich",Andy Warhol,,Prešov,Cuper,[2003],20.6.2005,PV,"110,00"
475115,C 43524,"Studencki, Zbigniew",Andy Warhol,,Prešov,Cuper,2003,20.6.2005,PV,"110,00"
475116,C 43525,"Škultétyová, Silvia",Moje čítanie,3. časť,Bratislava,Slovenské pedagogické nakladateľstvo,2005,20.6.2005,PV,"70,00"
475117,B 74125,"Hecht, Tomáš",Matematika pre 1. ročník gymnázií a SOŠ,zošit 5,Bratislava,Orbis Pictus Istropolitana,2004,20.6.2005,PV,"40,00"
475118,B 74126,"Krajčovičová, Jarmila",Pomocník z literatúry pre piaty ročník základných škôl,,Bratislava,Orbis Pictus Istropolitana,2004,20.6.2005,PV,"40,00"
475119,C 43526,,50 rokov Veľkej ceny Slovenska,,Poprad,Slza,2005,20.6.2005,PV,"70,00"
475120,B 74127,"Bero, Peter",Matematika feladatgyűjtemény az alapiskolák 3. ostzálya számára,,Bratislava,Orbis Pictus Istropolitana,2004,20.6.2005,PV,"35,00"
475121,C 43527,,Digitálne ochrany v elektrizačnej sústave,,V Bratislave,Slovenská technická univerzita,2004,20.6.2005,PV,"290,00"
475122,B 74128,"Berová, Zuzana",Pomocník z matematiky pre 7. ročník ZŠ,1. zošit,Bratislava,Orbis Pictus Istropolitana,2004,20.6.2005,PV,"35,00"
475123,B 74129,"Berová, Zuzana",Pomocník z matematiky pre 7. ročník ZŠ,2. zošit,Bratislava,Orbis Pictus Istropolitana,2004,20.6.2005,PV,"65,00"
475124,B 74130,"Krajčovičová, Jarmila",Slovenský jazyk 6,,Bratislava,Orbis Pictus Istropolitana,2004,20.6.2005,PV,"70,00"
475125,C 43528,,Spoločná vec,,Bratislava,Phare,2001,20.6.2005,PV,"70,00"
475126,B 74131,"Balážová, Daniela",Radostná cesta s Pánom Ježišom,,Trnava,Spolok svätého Vojtecha,2004,20.6.2005,PV,"60,00"
475127,B 74132,"Luscoň, Jozef",Dobrodružstvo života,,Trnava,Spolok svätého Vojtecha,2004,20.6.2005,PV,"70,00"
475128,C 43529,"Gajdoš, Anton",História gymnastiky na Slovensku (1918-2003),,Bratislava,Slovenská gymnastická federácia,2003,20.6.2005,PV,"160,00"
475129,B 74133,"Luscoň, Jozef",Dobrodružstvo života,,Trnava,Spolok svätého Vojtecha,2004,20.6.2005,PV,"70,00"
475130,C 43530,"Sweetinburgh, Roger",Plánovanie malých záhrad,,Bratislava,Slovart,2004,20.6.2005,PV,"320,00"
475131,B 74134,,Priemyselné technológie a výrobné zariadenia,,V Bratislave,Slovenská technická univerzita,2003,20.6.2005,PV,"190,00"
475132,C 43531,"Csanda, Máté",A magyarok története,,Dunaszerdahely,Lilium Aurum,2003,20.6.2005,PV,"198,00"
475133,B 74135,,Cvičenie a meditácia,,Bratislava,Slovart,c2004,20.6.2005,PV,"290,00"
475134,C 43532,"Rýzková, Anna",Cvičenia zo slovenského jazyka pre gymnáziá s osemročným štúdiom 4,,Bratislava,Slovenské pedagogické nakladateľstvo,2004,20.6.2005,PV,"95,00"
475135,B 74136,"Tóth, László",A boszorkány porszívója,,Pozsony,Kalligram,2004,20.6.2005,PV,"180,00"
475136,C 43533,"Aich, Péter",Pracovný zošit zo slovenského jazyka pre 9. ročník špeciálnych základných škôl s vyučovacím jazykom maďarským,,Bratislava,Slovenské pedagogické nakladateľstvo,2004,20.6.2005,PV,"80,00"
475137,B 74137,,Monumentorum tutela,,Bratislava,Pamiatkový úrad Slovenskej republiky,,20.6.2005,PV,"160,00"
475138,C 43534,"Glendová, Valentína",Ruský jazyk pre 7. ročník základných škôl. Pracovný zošit,,Bratislava,Slovenské pedagogické nakladateľstvo,2004,20.6.2005,PV,"70,00"
475139,B 74138,"Molnár, Július",História veterinárstva okresu Trnava,,Košice,Inštitút vzdelávania veterinárnych lekárov,2002,20.6.2005,PV,"250,00"
475140,C 43535,"Krejza, Lumír",Matematika pre 5. ročník špeciálnych základných škôl. Pracovný zošit,2. časť,Bratislava,Slovenské pedagogické nakladateľstvo,2004,20.6.2005,PV,"80,00"
475141,B 74139,,Tanulmányok a kétnyelvűségről II.,,Pozsony,Kalligram,2004,21.6.2005,PV,"190,00"
475142,B 74140,"Kukorelly, Endre","Tündér Völgy, avagy, Az emberi szív rejtelmeiről",,Pozsony,Kalligram,2004,21.6.2005,PV,"320,00"
475143,B 74141,"Tolnai, Ottó",Költő disznózsírból,,Pozsony,Kalligram,2004,21.6.2005,PV,"310,00"
475144,B 74142,"Urban, Miloš",A katedrális árnya,,Pozsony,Kalligram,2005,21.6.2005,PV,"230,00"
475145,B 74143,"Calvus, Jehan",Bumgártész,,Bratislava,Kalligram,2004,21.6.2005,PV,"399,00"
475146,B 74144,,Cestovný lexikón Slovenskej republiky 2004/2005,,Bratislava,Astor Slovakia Welcome Service,2004,21.6.2005,PV,"330,00"
475147,B 74145,,Spojení vo viere a v nasledovaní,,Vrútky,Advent-Orion,2004,21.6.2005,PV,"30,00"
475148,C 43536,"Mrva, Ivan",Slovensko. Dějiny v kostce,,Bratislava,Perfekt,2004,21.6.2005,PV,"230,00"
475149,B 74146,"Young-Bruehl, Elisabeth",Hannah Arendtová,1. diel,Bratislava,Agora,c 2004,21.6.2005,PV,"170,00"
475150,C 43537,"Gifford, Clive",Olympijské hry,,Bratislava,Mladé letá,2004,21.6.2005,PV,"280,00"
475151,B 74147,"Cangár, Ján",Ľudia z rodiny Rómov,,Nové Zámky,Crocus,2002,21.6.2005,PV,"150,00"
475152,B 74148,"Taraba, Bohumil",Mechanika tekutín. Termomechanika,,V Bratislave,Slovenská technická univerzita,2004,21.6.2005,PV,"190,00"
475153,C 43538,,Naše huby,,Bratislava,Príroda,2004,21.6.2005,PV,"20,00"
475154,B 74149,"Moravcová, Jana",Mláďa,,V Bratislave,Columbus,2004,21.6.2005,PV,"220,00"
475155,C 43539,,"USA a transatlantická spolupráca v názoroch politických strán, občanov a médií na Slovensku",,Bratislava,Inštitút pre verejné otázky,2003,21.6.2005,PV,"80,00"
475156,B 74150,,Matematika az alapiskola 6. osztálya számára,1. rész,Bratislava,Slovenské pedagogické nakladateľstvo,2004,21.6.2005,PV,"110,00"
475157,C 43540,,"USA and Trans-Atlantic cooperation in the attitudes of political parties, citizens, and the media in Slovakia",,Bratislava,Institute for public affairs,2003,21.6.2005,PV,"80,00"
475158,C 43541,,Voda v Slovenskej republike,,Bratislava,Výskumný ústav vodného hospodárstva,2004,21.6.2005,PV,"70,00"
475159,C 43542,,Pohľady na ekonomiku Slovenska 2004,,Bratislava,Slovenská štatistická a demografická spoločnosť,2004,21.6.2005,PV,"70,00"
475160,C 43543,,Zbierka okruhu otázok na prijímacie skúšky,,Bratislava,Univerzita Komenského,2004,21.6.2005,PV,"185,00"
475161,C 43544,,Slovenská republika,,Harmanec,VKÚ,2004,21.6.2005,PV,"380,00"
475162,C 43545,,Alarm security directory 2004,,Bratislava,Infodom,[2004],21.6.2005,PV,"60,00"
475163,C 43546,"Kudláč, Václav",Účtovníctvo pre 4. ročník SPoŠ,,Bratislava,Proxima Press,c2003,21.6.2005,PV,"150,00"
475164,C 43547,"Fabian, Štefan",Účtovníctvo a postupy účtovania,,Bratislava,SÚVAHA,2003,21.6.2005,PV,"240,00"
475165,C 43548,,Školiaca metodológia pre žiadateľov o získanie odbornej spôsobilosti na verejné obstarávanie,,Bratislava,Úrad pre verejné obstarávanie,2004,21.6.2005,PV,"150,00"
475166,C 43549,,Práca v zahraničí,,[Bratislava],Národný úrad práce,[2003],21.6.2005,PV,"160,00"
475167,B 74151,"Glendová, Valentína",Ruský jazyk pre 8. ročník základných škôl,,Bratislava,Slovenské pedagogické nakladateľstvo,2004,22.6.2005,PV,"70,00"
475168,B 74152,"Belanský, Jozef",Slovenský jazyk pre 7. ročník špeciálnych základných škôl,,Bratislava,Slovenské pedagogické nakladateľstvo,2004,22.6.2005,PV,"75,00"
475169,B 74153,"Nagy, Adorján",Slovenský jazyk pre 8. ročník základných škôl s vyučovacím jazykom maďarským,,Bratislava,Slovenské pedagogické nakladateľstvo,2004,22.6.2005,PV,"50,00"
475170,B 74154,,Maľovanky - Filipove dobrodružstvá,,Vrútky,Advent-Orion,[2004],22.6.2005,PV,"35,00"
475171,B 74155,"Pirošík, Vladimír",Decentralizácia a korupcia,,Bratislava,Adin,2004,22.6.2005,PV,"49,00"
475172,B 74156,"Božek, Miloš",Matematika a gimnáziumok és szakközépiskolák 3. osztálya számára. Feladatgyűjtemény,4. füzet,Bratislava,Orbis Pictus Istropolitana,2004,22.6.2005,PV,"40,00"
475173,C 43550,,Reprodukčné zdravie a reprodukčné práva pre tretie milénium v krajinách V4,,Bratislava,Charis s.r.o.,2002,22.6.2005,PV,"120,00"
475174,C 43551/I,,Súbor dokumentov Svetovej zdravotníckej organizácie pre sestry a pôrodné asistentky,1.-2. zv.,Bratislava,Slovenská komora sestier a pôrodných asistentiek,2003,22.6.2005,PV,"150,00"
475175,C 43551/II,,Súbor dokumentov Svetovej zdravotníckej organizácie pre sestry a pôrodné asistentky,1.-2. zv.,Bratislava,Slovenská komora sestier a pôrodných asistentiek,2003,22.6.2005,PV,"150,00"
475176,B 74157,"Krajčovičová, Jarmila",Slovenský jazyk 5. Zbierka úloh a cvičení,,Bratislava,Orbis Pictus Istropolitana,2004,22.6.2005,PV,"40,00"
475177,B 74158,,Estetická výchova pre stredné školy,,Bratislava,Slovenské pedagogické nakladateľstvo,2004,22.6.2005,PV,"190,00"
475178,C 43552,,"Miestna správa v krajinách Strednej a Východnej Európy a v Spoločenstve Nezávislých štátov, 1994",,Budapešť,Inštitút miestnej správy a verejných služieb,[1994],22.6.2005,D,"140,00"
475179,B 74159,"Fetisovová, Elena",Financie malých a stredných podnikov,,Bratislava,Iura Edition,2004,22.6.2005,PV,"330,00"
475180,C 43553,,Základy poskytovania prvej pomoci,,Prešov,Prešovská univerzita,2004,22.6.2005,PV,"140,00"
475181,B 74160,"Hume, Rob",Vtáky Európy,,Bratislava,Ikar,2004,22.6.2005,PV,"345,00"
475182,C 43554,"Zachar, Milan",The Genus Turbinicarpus,,Bratislava,Igor Dráb,2004,22.6.2005,PV,"240,00"
475183,B 74161,"Sirmaj, Anton","Historické, topografické a politické poznatky stolice Zemplínskej",,Michalovce,Občianske združenie Zemplínska spoločnosť,2004,22.6.2005,PV,"160,00"
475184,C 43555,"Hykš, Pavol",Schody - rampy - rebríky,,Bratislava,Eurostav,2004,22.6.2005,PV,"240,00"
475185,B 74162,,Iní o kapitánovi Jánovi Nálepkovi hrdinovi Sovietskeho zväzu a Slovenského národného povstania,,Spišská Nová Ves,Polygrafia,2004,22.6.2005,PV,"150,00"
475186,B 74163,"Valček, Peter",Čítanie 2004,,Bratislava,Literárne informačné centrum,2004,22.6.2005,PV,"50,00"
475187,C 43556,"Belohradský, Štefan",Štefan Belohradský. Výber z tvorby,,[Bratislava],STUPIDesign,2002,22.6.2005,PV,"20,00"
475188,B 74164,"Harpáň, Michal",Texty a kontexty,,Bratislava,Literárne informačné centrum,2004,22.6.2005,PV,"150,00"
475189,C 43557,,Juhász R. József. Divergencie 1986-2002,,Nové Zámky,Galéria umenia,[2003],22.6.2005,PV,"80,00"
475190,B 74165,,V tenkej koži básnika,,Bratislava,Literárne informačné centrum,2004,22.6.2005,PV,"120,00"
475191,C 43558,,"Július Koller, Sándor Pinczehelyi",,Nové Zámky,Galéria umenia,2003,22.6.2005,PV,"30,00"
475192,B 74166,,Littérature slovaque du 20éme siécle,,Bratislava,Centre d´information littéraire,2004,22.6.2005,PV,"160,00"
475193,C 43559,"Lada, Josef",Pocta Josefovi Ladovi,,[Bratislava],Borgis,[2004],22.6.2005,PV,"90,00"
